Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$71.95,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,95,24.35,10.24,2.19,1.471,2.941,36:06
Tyreke Evans,SF,Pelicans,,2417,$14.30,79,521,1165,44.72,202,291,69.42,69,1313,416,521,100,37,246,16.62,5.27,6.59,1.266,0.468,34:03
Eric Gordon,SG,Pelicans,,2336,$1.00,61,285,694,41.07,107,133,80.45,141,818,159,229,50,14,122,13.41,2.61,3.75,0.820,0.230,33:05
Jrue Holiday,PG,Pelicans,,2390,$-0.50,40,238,534,44.57,65,76,85.53,51,592,135,274,63,23,91,14.80,3.38,6.85,1.575,0.575,32:34
Ryan Anderson,PF,Pelicans,,2285,$-5.32,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,62,13.66,4.84,0.90,0.541,0.328,27:27
Omer Asik,C,Pelicans,,2518,$-7.52,76,213,412,51.70,131,225,58.22,,557,748,72,29,54,95,7.33,9.84,0.95,0.382,0.711,26:05
Norris Cole,PG,Pelicans,,2616,$-8.52,75,230,558,41.22,58,81,71.60,55,573,159,255,57,15,99,7.64,2.12,3.40,0.760,0.200,24:25
Quincy Pondexter,SF,Pelicans,,2504,$-14.88,75,188,447,42.06,71,96,73.96,91,538,195,94,19,24,51,7.17,2.60,1.25,0.253,0.320,23:55
Alexis Ajinca,C,Pelicans,,2349,$-15.45,68,181,329,55.02,81,99,81.82,,443,315,47,21,51,69,6.51,4.63,0.69,0.309,0.750,14:04
Dante Cunningham,SF,Pelicans,,2404,$-17.58,66,155,339,45.72,29,47,61.70,1,340,256,50,46,37,35,5.15,3.88,0.76,0.697,0.561,25:02
Luke Babbitt,SF,Pelicans,,2486,$-25.80,63,92,192,47.92,13,19,68.42,59,256,111,24,17,11,26,4.06,1.76,0.38,0.270,0.175,13:10
Toney Douglas,PG,Pelicans,,2382,$-36.16,12,19,51,37.25,8,13,61.54,5,51,22,24,11,4,10,4.25,1.83,2.00,0.917,0.333,14:43
Jimmer Fredette,PG/SG,Pelicans,,2689,$-37.95,50,63,166,37.95,43,45,95.56,9,178,40,58,15,2,33,3.56,0.80,1.16,0.300,0.040,10:11
Nate Wolters,PG,Pelicans,,2880,$-38.42,21,20,57,35.09,2,6,33.33,,42,34,21,8,2,13,2.00,1.62,1.00,0.381,0.095,11:45
Elliot Williams,SG,Pelicans,,2502,$-39.04,13,14,37,37.84,1,4,25.00,8,37,8,12,4,,4,2.85,0.62,0.92,0.308,,9:08
Jeff Withey,C,Pelicans,,2870,$-39.26,37,32,64,50.00,34,50,68.00,,98,64,11,4,18,12,2.65,1.73,0.30,0.108,0.486,6:59
Gal Mekel,PG,Pelicans,,2908,$-40.46,4,3,20,15.00,,,,,6,1,13,2,,2,1.50,0.25,3.25,0.500,,10:52
