Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Antawn Jamison,PF,Cavaliers,,192,$12.58,65,421,1044,40.33,185,271,68.27,91,1118,408,131,51,43,90,17.20,6.28,2.02,0.785,0.662,33:06
Kyrie Irving,PG,Cavaliers,,2632,$7.74,51,350,747,46.85,171,196,87.24,73,944,191,275,54,20,160,18.51,3.75,5.39,1.059,0.392,30:33
Alonzo Gee,SG,Cavaliers,,2464,$-1.01,63,227,551,41.20,165,210,78.57,44,663,322,112,83,17,114,10.52,5.11,1.78,1.317,0.270,29:00
Anderson Varejao,C,Cavaliers,,1091,$-3.19,25,114,222,51.35,43,64,67.19,,271,287,44,35,17,45,10.84,11.48,1.76,1.400,0.680,31:23
Omri Casspi,SF,Cavaliers,,2416,$-12.03,65,166,412,40.29,74,108,68.52,53,459,228,66,37,21,64,7.06,3.51,1.02,0.569,0.323,20:38
Anthony Parker,SG,Cavaliers,,648,$-16.36,51,141,326,43.25,35,56,62.50,50,367,138,120,38,7,50,7.20,2.71,2.35,0.745,0.137,25:06
Tristan Thompson,PF,Cavaliers,,2631,$-19.11,60,194,442,43.89,108,194,55.67,,496,389,27,27,62,81,8.27,6.48,0.45,0.450,1.033,23:44
Daniel Gibson,PG,Cavaliers,,2075,$-24.54,35,87,248,35.08,34,43,79.07,55,263,101,76,26,16,45,7.51,2.89,2.17,0.743,0.457,26:10
Semih Erden,C,Cavaliers,,2292,$-25.32,28,39,74,52.70,21,41,51.22,,99,72,9,10,5,16,3.54,2.57,0.32,0.357,0.179,11:53
Samardo Samuels,PF,Cavaliers,,2524,$-30.90,54,105,231,45.45,82,117,70.09,,292,180,20,20,20,56,5.41,3.33,0.37,0.370,0.370,15:17
Manny Harris,SG,Cavaliers,,2601,$-39.66,26,60,150,40.00,41,59,69.49,12,173,70,31,13,6,27,6.65,2.69,1.19,0.500,0.231,17:31
Luke Harangody,PF,Cavaliers,,2556,$-40.31,21,23,65,35.38,9,12,75.00,5,60,53,6,6,3,4,2.86,2.52,0.29,0.286,0.143,10:59
Donald Sloan,PG,Cavaliers,,2565,$-40.74,33,79,198,39.90,23,30,76.67,2,183,67,105,13,3,49,5.55,2.03,3.18,0.394,0.091,20:17
Luke Walton,SF,Cavaliers,,1046,$-41.78,30,24,65,36.92,,,,7,55,49,35,5,1,27,1.83,1.63,1.17,0.167,0.033,12:07
D.J. Kennedy,SF,Cavaliers,,2718,$-44.14,2,5,12,41.67,,2,,2,12,7,3,2,,3,6.00,3.50,1.50,1.000,,29:26
Kelenna Azubuike,SF,Cavaliers,,2021,$-45.12,3,3,8,37.50,,,,1,7,,,1,,4,2.33,,,0.333,,5:58
Jason Kapono,SG,Cavaliers,,1017,$-45.41,27,21,55,38.18,4,4,100.00,8,54,14,11,3,,6,2.00,0.52,0.41,0.111,,9:58
Mychel Thompson,SG,Cavaliers,,2661,$-47.83,5,7,24,29.17,,,,4,18,5,7,2,1,5,3.60,1.00,1.40,0.400,0.200,18:57
