Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alexis Ajinca,C,Bobcats,,2349,6,5,10,50.00,,1,,10,4,,1,1,2,1.67,0.67,,0.333,4:55
LaMarcus Aldridge,PF,Trailblazers,Iavaronis,2140,78,579,1169,49.53,230,304,75.66,1393,627,160,67,48,115,17.86,8.04,2.05,1.474,37:27
Malik Allen,PF,Nuggets,,4,51,46,116,39.66,12,13,92.31,105,82,16,11,5,16,2.06,1.61,0.31,0.314,9:01
Lou Amundson,PF,Suns,,2099,79,152,276,55.07,67,123,54.47,371,346,31,24,73,97,4.70,4.38,0.39,1.228,14:47
Chris Andersen,C,Nuggets,The Sith Lords,8,76,142,251,56.57,164,236,69.49,448,483,33,42,144,186,5.89,6.36,0.43,2.447,22:16
David Andersen,C,Rockets,,2393,63,147,340,43.24,46,67,68.66,367,208,44,15,12,27,5.83,3.30,0.70,0.429,14:08
Ryan Anderson,PF,Magic,,2285,63,169,388,43.56,71,82,86.59,487,202,37,25,14,39,7.73,3.21,0.59,0.619,14:22
Joel Anthony,C,Heat,The Sith Lords,2236,80,76,159,47.80,66,92,71.74,218,249,12,20,109,129,2.73,3.11,0.15,1.613,16:32
Hilton Armstrong,C,Rockets,,2094,33,28,79,35.44,15,32,46.88,71,81,21,15,12,27,2.15,2.45,0.64,0.818,10:10
Darrell Arthur,PF,Grizzlies,,2333,32,63,146,43.15,17,30,56.67,143,110,15,14,14,28,4.47,3.44,0.47,0.875,14:17
Jeff Ayres,PF,Trailblazers,,2406,39,43,65,66.15,18,20,90.00,104,98,1,7,16,23,2.67,2.51,0.03,0.590,10:23
Andrea Bargnani,C,Raptors,The Sith Lords,2122,80,537,1143,46.98,181,234,77.35,1376,493,93,25,111,136,17.20,6.16,1.16,1.700,34:00
Earl Barron,C,Knicks,Team Erik,1242,7,30,68,44.12,22,29,75.86,82,77,8,4,4,8,11.71,11.00,1.14,1.143,33:08
Brandon Bass,PF,Magic,,1965,50,119,233,51.07,52,63,82.54,290,128,19,12,27,39,5.80,2.56,0.38,0.780,12:58
Tony Battie,PF,NJ Nets,,27,15,14,39,35.90,7,10,70.00,36,23,3,4,2,6,2.40,1.53,0.20,0.400,8:55
Michael Beasley,SF/PF,Heat,Team Erik,2327,78,468,1040,45.00,192,240,80.00,1156,499,100,80,49,129,14.82,6.40,1.28,1.654,29:51
Andris Biedrins,C,Warriors,,1154,33,81,137,59.12,4,25,16.00,166,259,58,20,44,64,5.03,7.85,1.76,1.939,23:07
DeJuan Blair,PF,Spurs,Doppelganger,2391,82,275,495,55.56,88,161,54.66,638,527,65,50,39,89,7.78,6.43,0.79,1.085,18:13
Andray Blatche,PF,Wizards,Buchanalia,2014,81,478,999,47.85,174,234,74.36,1143,509,170,85,71,156,14.11,6.28,2.10,1.926,27:51
Andrew Bogut,C,Bucks,,1945,69,473,910,51.98,149,237,62.87,1095,701,127,39,175,214,15.87,10.16,1.84,3.101,32:19
Matt Bonner,PF,Spurs,,1229,65,166,372,44.62,35,48,72.92,457,214,68,30,24,54,7.03,3.29,1.05,0.831,17:52
Josh Boone,C,NJ Nets,,2115,63,117,223,52.47,19,58,32.76,253,315,29,30,48,78,4.02,5.00,0.46,1.238,16:36
Carlos Boozer,PF,Jazz,The Sith Lords,39,78,617,1098,56.19,285,384,74.22,1519,874,248,84,36,120,19.47,11.21,3.18,1.538,34:16
Chris Bosh,PF,Raptors,Doppelganger,1064,70,600,1158,51.81,470,590,79.66,1678,759,166,43,68,111,23.97,10.84,2.37,1.586,36:05
Elton Brand,PF,76ers,Doppelganger,46,76,412,858,48.02,172,233,73.82,996,461,110,82,80,162,13.11,6.07,1.45,2.132,30:09
Primoz Brezec,C,Bucks,,49,21,9,26,34.62,1,6,16.67,19,25,1,1,3,4,0.90,1.19,0.05,0.190,4:33
Jon Brockman,PF,Kings,,2415,52,55,103,53.40,37,62,59.68,147,213,23,14,4,18,2.83,4.10,0.44,0.346,12:34
Derrick Brown,PF,Bobcats,,2449,57,68,147,46.26,48,72,66.67,186,78,19,21,10,31,3.26,1.37,0.33,0.544,9:24
Kwame Brown,C,Pistons,,53,48,62,124,50.00,33,98,33.67,157,177,22,15,12,27,3.27,3.69,0.46,0.562,13:45
Andrew Bynum,C,Lakers,Doppelganger,1976,65,392,688,56.98,193,261,73.95,977,541,68,35,94,129,15.03,8.32,1.05,1.985,30:25
Marcus Camby,C/PF,Trailblazers,Team Erik,65,74,238,501,47.50,78,122,63.93,556,870,186,94,146,240,7.51,11.76,2.51,3.243,31:16
DeMarre Carroll,PF,Grizzlies,,2428,71,88,222,39.64,33,53,62.26,209,150,33,28,9,37,2.94,2.11,0.46,0.521,11:12
Tyson Chandler,C,Bobcats,,72,51,109,190,57.37,115,157,73.25,333,320,16,17,57,74,6.53,6.27,0.31,1.451,22:48
Earl Clark,PF,Suns,,2411,51,56,151,37.09,26,36,72.22,140,62,21,7,13,20,2.75,1.22,0.41,0.392,7:27
Jarron Collins,PF/C,Suns,,82,34,12,31,38.71,10,25,40.00,34,62,6,2,3,5,1.00,1.82,0.18,0.147,7:40
Jason Collins,C,Hawks,,83,24,8,23,34.78,,2,,16,14,4,3,2,5,0.67,0.58,0.17,0.208,4:47
Nick Collison,PF,Thunder,,1069,75,182,309,58.90,74,107,69.16,439,384,38,37,48,85,5.85,5.12,0.51,1.133,20:46
Brian Cook,PF,Rockets,,1045,14,7,23,30.43,5,7,71.43,21,9,1,,2,2,1.50,0.64,0.07,0.143,3:11
Dante Cunningham,PF,Trailblazers,,2404,63,106,214,49.53,31,48,64.58,243,160,14,24,22,46,3.86,2.54,0.22,0.730,11:14
Eddy Curry,C,Knicks,,88,7,8,21,38.10,10,17,58.82,26,13,,,1,1,3.71,1.86,,0.143,8:52
Samuel Dalembert,C,Kings,Iavaronis,453,82,285,523,54.49,97,133,72.93,667,783,64,42,151,193,8.13,9.55,0.78,2.354,25:54
Erick Dampier,C,Mavericks,,90,55,133,213,62.44,61,101,60.40,328,400,31,15,77,92,5.96,7.27,0.56,1.673,23:17
Glen Davis,PF,Celtics,Back in the Saddle,2201,54,122,279,43.73,96,138,69.57,340,205,35,21,14,35,6.30,3.80,0.65,0.648,17:17
Paul Davis,C,Wizards,,2081,2,2,4,50.00,1,2,50.00,5,,3,,1,1,2.50,,1.50,0.500,3:00
Boris Diaw,PF,Bobcats,Doppelganger,1027,82,373,773,48.25,114,149,76.51,926,424,324,60,55,115,11.29,5.17,3.95,1.402,35:26
Ike Diogu,PF,NO Hornets,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,27,15,29,51.72,2,9,22.22,32,65,5,5,14,19,1.19,2.41,0.19,0.704,9:42
Joey Dorsey,PF,Raptors,,2299,15,9,20,45.00,5,12,41.67,23,43,2,3,2,5,1.53,2.87,0.13,0.333,7:07
Tim Duncan,C,Spurs,The Sith Lords,110,78,561,1082,51.85,271,374,72.46,1395,787,246,45,117,162,17.88,10.09,3.15,2.077,31:16
Francisco Elson,C,76ers,,1056,12,5,15,33.33,2,5,40.00,12,14,2,1,,1,1.00,1.17,0.17,0.083,5:29
Reggie Evans,PF,Raptors,,116,28,34,69,49.28,27,60,45.00,95,105,8,14,4,18,3.39,3.75,0.29,0.643,11:06
Kyrylo Fesenko,C,Jazz,,2260,49,52,95,54.74,24,57,42.11,128,90,15,6,19,25,2.61,1.84,0.31,0.510,8:19
Jeff Foster,C,Pacers,,125,16,22,46,47.83,5,9,55.56,49,81,21,3,4,7,3.06,5.06,1.31,0.438,15:48
Adonal Foyle,C,Magic,,128,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Suns,Team Lorin,1973,81,317,703,45.09,98,121,80.99,904,427,113,64,74,138,11.16,5.27,1.40,1.704,27:02
Dan Gadzuric,C,Warriors,,131,32,39,88,44.32,10,25,40.00,88,92,12,9,13,22,2.75,2.88,0.38,0.688,9:49
Tony Gaffney,PF,Celtics,,2400,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Celtics,Back in the Saddle,132,69,402,772,52.07,185,221,83.71,990,506,185,68,57,125,14.35,7.33,2.68,1.812,29:46
Marc Gasol,C,Grizzlies,,2216,69,378,651,58.06,252,376,67.02,1008,640,165,69,109,178,14.61,9.28,2.39,2.580,35:47
Pau Gasol,PF,Lakers,The Sith Lords,134,65,452,844,53.55,286,362,79.01,1190,734,218,36,113,149,18.31,11.29,3.35,2.292,36:58
Taj Gibson,PF,Bulls,Buchanalia,2387,82,311,628,49.52,113,175,64.57,735,611,70,50,102,152,8.96,7.45,0.85,1.854,26:52
Trey Gilder,PF,Grizzlies,,2429,2,1,1,100.00,,,,2,1,,1,,1,1.00,0.50,,0.500,2:34
Drew Gooden,C/PF,Clippers,The Sith Lords,141,70,288,602,47.84,186,216,86.11,763,542,47,41,58,99,10.90,7.74,0.67,1.414,25:05
Marcin Gortat,C,Magic,,2193,81,121,227,53.30,51,75,68.00,293,341,17,17,70,87,3.62,4.21,0.21,1.074,13:26
Aaron Gray,C,NO Hornets,,2190,32,42,82,51.22,20,28,71.43,104,106,22,9,11,20,3.25,3.31,0.69,0.625,9:43
Jeff Green,PF,Thunder,Schellackers,2214,82,485,1069,45.37,165,223,73.99,1239,490,134,104,72,176,15.11,5.98,1.63,2.146,37:07
Blake Griffin,PF,Clippers,,2437,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Grizzlies,,2334,36,24,62,38.71,14,19,73.68,62,75,10,1,14,15,1.72,2.08,0.28,0.417,6:40
Marcus Haislip,PF,Spurs,,148,10,10,21,47.62,2,5,40.00,25,10,,,2,2,2.50,1.00,,0.200,4:23
Tyler Hansbrough,PF,Pacers,,2438,29,81,225,36.00,84,113,74.34,246,138,28,17,8,25,8.48,4.76,0.97,0.862,17:37
Al Harrington,PF,Knicks,,156,72,448,1030,43.50,240,317,75.71,1276,405,110,62,25,87,17.72,5.62,1.53,1.208,30:29
Udonis Haslem,PF,Heat,The Sith Lords,1031,78,312,632,49.37,147,193,76.17,771,629,52,30,23,53,9.88,8.06,0.67,0.679,27:54
Spencer Hawes,C,76ers,,2224,72,312,666,46.85,73,106,68.87,723,436,158,33,82,115,10.04,6.06,2.19,1.597,26:27
Chuck Hayes,PF,Rockets,,2044,82,161,329,48.94,36,66,54.55,358,465,139,73,43,116,4.37,5.67,1.70,1.415,21:37
Brendan Haywood,C,Mavericks,Doppelganger,165,77,276,491,56.21,152,245,62.04,704,715,43,26,158,184,9.14,9.29,0.56,2.390,30:35
Roy Hibbert,C,Pacers,Iavaronis,2345,81,387,782,49.49,169,224,75.45,946,464,158,30,131,161,11.68,5.73,1.95,1.988,25:07
J.J. Hickson,PF,Cavaliers,Buchanalia,2304,81,289,522,55.36,111,163,68.10,689,400,40,36,39,75,8.51,4.94,0.49,0.926,20:53
Jordan Hill,PF,Rockets,Back in the Saddle,2383,47,99,201,49.25,46,68,67.65,244,175,20,14,21,35,5.19,3.72,0.43,0.745,13:17
Ryan Hollins,C,Timberwolves,,2067,73,169,303,55.78,109,158,68.99,447,208,51,19,38,57,6.12,2.85,0.70,0.781,16:45
Al Horford,C,Hawks,Back in the Saddle,2181,81,467,847,55.14,213,270,78.89,1148,799,189,59,91,150,14.17,9.86,2.33,1.852,35:07
Dwight Howard,C,Magic,Doppelganger,1121,82,510,834,61.15,483,816,59.19,1503,1081,144,75,227,302,18.33,13.18,1.76,3.683,34:40
Juwan Howard,C/PF,Trailblazers,,174,73,191,375,50.93,55,70,78.57,437,335,61,27,10,37,5.99,4.59,0.84,0.507,22:21
Kris Humphries,PF,NJ Nets,Buchanalia,1111,69,180,408,44.12,127,190,66.84,487,378,32,36,48,84,7.06,5.48,0.46,1.217,17:42
Chris Hunter,C,Warriors,,2384,60,109,217,50.23,52,69,75.36,270,167,37,13,35,48,4.50,2.78,0.62,0.800,13:03
Othello Hunter,PF,Hawks,,2288,7,4,12,33.33,3,4,75.00,11,12,,,1,1,1.57,1.71,,0.143,4:43
Steven Hunter,C,Grizzlies,,180,21,17,43,39.53,19,36,52.78,53,42,,1,10,11,2.52,2.00,,0.524,7:31
Serge Ibaka,PF,Thunder,Schellackers,2311,73,201,370,54.32,58,92,63.04,461,397,10,25,97,122,6.32,5.44,0.14,1.671,18:08
Zydrunas Ilgauskas,C,Cavaliers,Iavaronis,181,64,194,438,44.29,75,101,74.26,474,346,48,14,50,64,7.41,5.41,0.75,1.000,20:55
Ersan Ilyasova,PF,Bucks,Iavaronis,1946,81,323,729,44.31,113,158,71.52,840,517,84,53,23,76,10.37,6.38,1.04,0.938,23:26
Darnell Jackson,PF,Bucks,,2305,28,9,30,30.00,4,6,66.67,23,22,4,2,4,6,0.82,0.79,0.14,0.214,4:22
Antawn Jamison,PF,Cavaliers,Back in the Saddle,192,66,478,1036,46.14,194,300,64.67,1235,555,84,71,21,92,18.71,8.41,1.27,1.394,36:27
Nathan Jawai,C,Timberwolves,,2329,39,49,111,44.14,26,38,68.42,124,104,24,10,9,19,3.18,2.67,0.62,0.487,10:34
Al Jefferson,PF,Timberwolves,Back in the Saddle,1093,76,560,1125,49.78,181,266,68.05,1301,703,137,63,98,161,17.12,9.25,1.80,2.118,32:25
Jonas Jerebko,PF,Pistons,Team Lorin,2422,80,290,603,48.09,125,176,71.02,741,478,58,79,29,108,9.26,5.97,0.72,1.350,27:54
Yi Jianlian,PF,Wizards,Schellackers,2262,52,227,563,40.32,154,193,79.79,623,371,47,37,52,89,11.98,7.13,0.90,1.712,31:49
Alexander Johnson,PF,Rockets,,2084,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,Schellackers,1993,82,208,334,62.28,95,149,63.76,511,394,48,44,66,110,6.23,4.80,0.59,1.341,17:49
Dwayne Jones,C,Suns,,2008,2,,,,,,,,2,,,,,,1.00,,,3:28
Solomon Jones,C,Pacers,,2087,52,78,176,44.32,51,71,71.83,207,144,32,14,37,51,3.98,2.77,0.62,0.981,12:56
DeAndre Jordan,C,Clippers,Team Lorin,2337,70,144,238,60.50,48,128,37.50,336,351,21,16,62,78,4.80,5.01,0.30,1.114,16:15
Chris Kaman,C,Clippers,Team Lorin,1022,76,589,1202,49.00,230,307,74.92,1408,704,120,37,94,131,18.53,9.26,1.58,1.724,34:19
Kosta Koufos,C,Jazz,,2331,36,22,47,46.81,9,15,60.00,53,45,6,2,4,6,1.47,1.25,0.17,0.167,4:47
Nenad Krstic,C,Thunder,Schellackers,1129,76,281,560,50.18,76,106,71.70,639,383,52,32,45,77,8.41,5.04,0.68,1.013,22:54
Carl Landry,PF,Kings,Iavaronis,2210,80,499,931,53.60,344,427,80.56,1343,468,66,54,63,117,16.79,5.85,0.82,1.462,30:52
David Lee,C,Knicks,Buchanalia,1974,81,686,1258,54.53,268,330,81.21,1640,948,295,86,39,125,20.25,11.70,3.64,1.543,37:16
Rashard Lewis,PF,Magic,Team Erik,221,72,350,805,43.48,145,180,80.56,1013,318,107,78,28,106,14.07,4.42,1.49,1.472,32:54
Brook Lopez,C,NJ Nets,Buchanalia,2287,82,563,1129,49.87,416,509,81.73,1542,709,187,55,139,194,18.80,8.65,2.28,2.366,36:55
Robin Lopez,C,Suns,,2308,51,171,291,58.76,88,125,70.40,430,248,7,10,53,63,8.43,4.86,0.14,1.235,19:20
Kevin Love,C,Timberwolves,Schellackers,2306,60,291,646,45.05,225,276,81.52,842,659,136,43,24,67,14.03,10.98,2.27,1.117,28:34
Jamaal Magloire,C,Heat,,231,36,28,56,50.00,21,59,35.59,77,121,1,9,11,20,2.14,3.36,0.03,0.556,9:59
Ian Mahinmi,C,Spurs,,2004,26,35,55,63.64,31,47,65.96,101,52,2,3,8,11,3.88,2.00,0.08,0.423,6:20
Sean Marks,C,NO Hornets,,237,14,4,8,50.00,2,5,40.00,10,23,2,,3,3,0.71,1.64,0.14,0.214,5:20
Cartier Martin,PF,Wizards,,2377,18,50,136,36.76,24,30,80.00,141,68,16,11,1,12,7.83,3.78,0.89,0.667,21:39
Kenyon Martin,PF,Nuggets,Back in the Saddle,240,58,283,620,45.65,93,167,55.69,667,546,109,72,61,133,11.50,9.41,1.88,2.293,34:15
Jason Maxiell,PF,Pistons,Back in the Saddle,1994,76,212,415,51.08,89,155,57.42,513,401,39,36,38,74,6.75,5.28,0.51,0.974,20:23
Sean May,PF,Kings,,1943,37,51,111,45.95,21,32,65.62,123,70,17,12,7,19,3.32,1.89,0.46,0.514,8:57
Luc Mbah a Moute,SF/PF,Bucks,,2348,73,177,369,47.97,93,133,69.92,453,400,81,60,39,99,6.21,5.48,1.11,1.356,25:34
D.J. Mbenga,C,Lakers,,1125,49,48,103,46.60,9,19,47.37,105,87,8,5,29,34,2.14,1.78,0.16,0.694,7:15
Antonio McDyess,PF,Spurs,,484,77,205,428,47.90,36,57,63.16,446,455,83,43,32,75,5.79,5.91,1.08,0.974,21:00
JaVale McGee,C,Wizards,Back in the Saddle,2321,59,156,307,50.81,74,116,63.79,386,243,14,16,102,118,6.54,4.12,0.24,2.000,16:24
Josh McRoberts,PF,Pacers,,2228,42,76,146,52.05,19,38,50.00,179,127,44,17,16,33,4.26,3.02,1.05,0.786,12:29
Pops Mensah-Bonsu,C,Rockets,,2112,20,13,33,39.39,13,24,54.17,39,35,3,4,9,13,1.95,1.75,0.15,0.650,5:59
Darko Milicic,C,Timberwolves,Iavaronis,1063,32,100,204,49.02,15,28,53.57,215,151,47,22,34,56,6.72,4.72,1.47,1.750,21:24
Brad Miller,C,Bulls,Doppelganger,257,82,250,581,43.03,182,220,82.73,719,398,154,44,29,73,8.77,4.85,1.88,0.890,23:47
Paul Millsap,PF,Jazz,Team Erik,2098,82,385,716,53.77,183,264,69.32,954,559,131,64,99,163,11.63,6.82,1.60,1.988,27:46
Yao Ming,C,Rockets,,261,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bobcats,Iavaronis,263,58,189,342,55.26,81,125,64.80,459,304,28,15,43,58,7.91,5.24,0.48,1.000,16:58
Mikki Moore,PF,Warriors,,265,23,54,90,60.00,7,11,63.64,115,70,36,4,13,17,5.00,3.04,1.57,0.739,17:38
Randolph Morris,PF/C,Hawks,,2197,28,23,41,56.10,16,27,59.26,62,38,2,5,3,8,2.21,1.36,0.07,0.286,4:27
Byron Mullens,C,Thunder,,2435,13,7,19,36.84,,,,14,10,1,2,,2,1.08,0.77,0.08,0.154,4:11
Troy Murphy,PF,Pacers,Team Erik,267,72,384,813,47.23,154,193,79.79,1050,736,150,72,34,106,14.58,10.22,2.08,1.472,32:34
Eduardo Najera,PF,Mavericks,,274,46,62,146,42.47,14,24,58.33,157,115,29,26,14,40,3.41,2.50,0.63,0.870,14:53
  Nene,C,Nuggets,Team Erik,2513,82,421,717,58.72,293,416,70.43,1135,627,203,115,82,197,13.84,7.65,2.48,2.402,33:36
Rasho Nesterovic,C,Raptors,,276,42,81,149,54.36,1,5,20.00,163,89,25,10,17,27,3.88,2.12,0.60,0.643,9:31
Joakim Noah,C/PF,Bulls,The Sith Lords,2192,64,262,520,50.38,163,219,74.43,687,705,132,32,101,133,10.73,11.02,2.06,2.078,30:04
Dirk Nowitzki,PF,Mavericks,Team Erik,279,81,720,1496,48.13,536,586,91.47,2027,620,218,70,79,149,25.02,7.65,2.69,1.840,37:31
Patrick O'Bryant,C,Raptors,,2144,11,8,15,53.33,3,6,50.00,19,11,1,2,4,6,1.73,1.00,0.09,0.545,4:37
Patrick O`Bryant,C,Raptors,,2471,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Heat,Buchanalia,2477,70,394,745,52.89,162,225,72.00,950,486,92,25,95,120,13.57,6.94,1.31,1.714,28:27
Shaquille O`Neal,C,Cavaliers,,2470,53,262,463,56.59,112,226,49.56,636,353,80,16,62,78,12.00,6.66,1.51,1.472,23:24
Fabricio Oberto,C,Wizards,,2005,57,35,56,62.50,13,17,76.47,83,105,51,10,9,19,1.46,1.84,0.89,0.333,11:24
Greg Oden,C,Trailblazers,,2229,21,92,152,60.53,49,64,76.56,233,178,19,8,48,56,11.10,8.48,0.90,2.667,23:54
Lamar Odom,PF,Lakers,Buchanalia,283,82,342,739,46.28,140,202,69.31,882,802,268,75,59,134,10.76,9.78,3.27,1.634,31:31
Emeka Okafor,C,NO Hornets,Back in the Saddle,1263,82,348,655,53.13,154,274,56.20,850,740,55,54,126,180,10.37,9.02,0.67,2.195,28:54
Mehmet Okur,C,Jazz,Team Erik,284,73,355,775,45.81,196,239,82.01,988,515,119,38,81,119,13.53,7.05,1.63,1.630,29:26
Zaza Pachulia,C,Hawks,,1050,78,120,246,48.78,93,143,65.03,333,293,42,37,30,67,4.27,3.76,0.54,0.859,13:58
Oleksiy Pecherov,PF,Timberwolves,,2145,44,77,188,40.96,29,32,90.62,197,124,11,9,14,23,4.48,2.82,0.25,0.523,10:10
Kendrick Perkins,C,Celtics,Team Lorin,1020,78,314,521,60.27,163,280,58.21,791,595,80,26,132,158,10.14,7.63,1.03,2.026,27:32
Johan Petro,C,Nuggets,,2003,36,54,101,53.47,14,21,66.67,122,129,14,10,13,23,3.39,3.58,0.39,0.639,12:06
Leon Powe,PF,Cavaliers,,2078,20,21,49,42.86,37,63,58.73,79,61,,6,2,8,3.95,3.05,,0.400,11:47
Josh Powell,PF,Lakers,,1981,63,71,194,36.60,20,31,64.52,169,116,35,9,6,15,2.68,1.84,0.56,0.238,9:13
Joel Przybilla,C,Trailblazers,,312,30,45,86,52.33,33,51,64.71,123,238,8,8,43,51,4.10,7.93,0.27,1.700,22:43
Anthony Randolph,PF,Warriors,,2344,33,137,309,44.34,109,136,80.15,384,215,42,28,51,79,11.64,6.52,1.27,2.394,22:42
Shavlik Randolph,PF,Heat,,2000,6,6,18,33.33,2,2,100.00,14,14,1,1,1,2,2.33,2.33,0.17,0.333,8:50
Zach Randolph,PF,Grizzlies,Team Lorin,315,81,652,1336,48.80,362,465,77.85,1681,951,148,80,34,114,20.75,11.74,1.83,1.407,37:40
Theo Ratliff,C,Bobcats,Buchanalia,316,49,70,152,46.05,38,50,76.00,178,157,25,12,61,73,3.63,3.20,0.51,1.490,16:27
Chris Richard,PF,Bulls,,2235,18,15,29,51.72,7,11,63.64,37,59,7,8,4,12,2.06,3.28,0.39,0.667,12:26
Brian Scalabrine,PF,Celtics,,344,52,29,85,34.12,4,6,66.67,78,49,27,9,4,13,1.50,0.94,0.52,0.250,9:04
Luis Scola,C,Rockets,Schellackers,2212,82,560,1090,51.38,208,267,77.90,1329,705,169,63,26,89,16.21,8.60,2.06,1.085,32:35
James Singleton,PF,Wizards,The Sith Lords,1955,57,97,254,38.19,53,62,85.48,254,276,31,28,42,70,4.46,4.84,0.54,1.228,17:09
Brian Skinner,PF,Clippers,,349,16,10,25,40.00,6,8,75.00,26,27,,3,4,7,1.62,1.69,,0.438,7:42
Craig Smith,PF,Clippers,,2139,75,226,397,56.93,132,208,63.46,585,287,84,33,25,58,7.80,3.83,1.12,0.773,16:26
Jason Smith,PF,76ers,,2207,56,75,174,43.10,29,42,69.05,189,135,33,21,28,49,3.38,2.41,0.59,0.875,11:45
Joe Smith,PF,Hawks,,353,64,77,193,39.90,39,48,81.25,194,157,21,6,19,25,3.03,2.45,0.33,0.391,9:15
Josh Smith,PF,Hawks,Iavaronis,1105,81,504,999,50.45,261,422,61.85,1269,705,343,130,173,303,15.67,8.70,4.23,3.741,35:17
Darius Songaila,PF,NO Hornets,,1040,75,241,488,49.39,60,74,81.08,543,232,71,62,14,76,7.24,3.09,0.95,1.013,18:48
Marreese Speights,C,76ers,Schellackers,2289,62,212,444,47.75,108,145,74.48,532,252,36,29,34,63,8.58,4.06,0.58,1.016,16:23
Greg Stiemsma,C,Timberwolves,,2483,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Suns,Team Lorin,364,82,704,1264,55.70,487,632,77.06,1896,732,82,52,83,135,23.12,8.93,1.00,1.646,34:36
Hasheem Thabeet,C,Grizzlies,Schellackers,2431,68,77,131,58.78,54,93,58.06,208,243,11,15,89,104,3.06,3.57,0.16,1.529,12:59
Etan Thomas,C,Thunder,,374,23,31,68,45.59,13,22,59.09,75,64,1,4,16,20,3.26,2.78,0.04,0.870,13:57
Kenny Thomas,PF,Kings,,375,26,17,35,48.57,7,12,58.33,41,86,15,10,10,20,1.58,3.31,0.58,0.769,12:03
Kurt Thomas,C,Bucks,The Sith Lords,376,70,100,209,47.85,12,15,80.00,212,291,47,26,46,72,3.03,4.16,0.67,1.029,14:59
Tim Thomas,PF,Mavericks,,377,18,49,106,46.23,21,24,87.50,135,41,14,10,2,12,7.50,2.28,0.78,0.667,15:51
Tyrus Thomas,PF,Bobcats,,2073,54,194,420,46.19,120,175,68.57,508,335,56,63,85,148,9.41,6.20,1.04,2.741,22:36
Jason Thompson,PF,Kings,Team Lorin,2317,75,370,784,47.19,198,277,71.48,939,637,124,41,74,115,12.52,8.49,1.65,1.533,31:26
Anthony Tolliver,C,Warriors,Team Erik,2273,46,193,449,42.98,103,134,76.87,539,320,87,32,33,65,11.72,6.96,1.89,1.413,31:02
Ronny Turiaf,C,Warriors,Back in the Saddle,1977,42,85,146,58.22,37,78,47.44,207,191,90,23,54,77,4.93,4.55,2.14,1.833,20:45
Anderson Varejao,PF,Cavaliers,Team Lorin,1091,76,267,467,57.17,116,175,66.29,651,579,87,71,67,138,8.57,7.62,1.14,1.816,28:30
Charlie Villanueva,PF,Pistons,,1997,78,363,827,43.89,106,130,81.54,931,365,53,48,55,103,11.94,4.68,0.68,1.321,23:41
Ben Wallace,C,Pistons,Buchanalia,394,69,158,292,54.11,65,160,40.62,381,597,105,86,84,170,5.52,8.65,1.52,2.464,28:38
Rasheed Wallace,C/PF,Celtics,Buchanalia,396,79,266,650,40.92,96,125,76.80,710,326,80,80,70,150,8.99,4.13,1.01,1.899,22:32
Hakim Warrick,PF,Bulls,,1958,76,265,550,48.18,202,274,73.72,733,314,52,24,18,42,9.64,4.13,0.68,0.553,20:29
David West,PF,NO Hornets,Iavaronis,597,81,619,1226,50.49,296,342,86.55,1541,605,239,76,60,136,19.02,7.47,2.95,1.679,36:20
D.J. White,PF,Thunder,,2314,12,25,41,60.98,9,10,90.00,59,23,4,5,3,8,4.92,1.92,0.33,0.667,8:29
Chris Wilcox,PF,Pistons,,407,34,63,120,52.50,26,52,50.00,152,117,13,12,12,24,4.47,3.44,0.38,0.706,12:58
Sean Williams,PF,NJ Nets,,2180,20,21,49,42.86,10,19,52.63,52,46,1,8,19,27,2.60,2.30,0.05,1.350,11:22
Shelden Williams,PF,Celtics,,2088,54,63,121,52.07,75,98,76.53,201,145,21,13,21,34,3.72,2.69,0.39,0.630,11:04
Brandan Wright,PF,Warriors,,2270,,,,,,,,,,,,,,,,,,0:00
