Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,41,162,42,12,30,27,6,.259
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,40,169,53,9,24,27,1,.314
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,39,146,44,7,22,28,5,.301
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,38,151,41,6,22,18,2,.272
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,40,150,33,7,21,25,,.220
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,39,111,28,6,14,20,3,.252
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,40,130,24,6,17,18,6,.185
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,27,70,17,2,12,5,5,.243
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,20,69,14,1,7,7,,.203
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,20,46,6,,4,2,,.130
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
