Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.02,,,,,,,,,,,,139,500,131,22,72,68,1,.262
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.56,,,,,,,,,,,,129,527,142,30,76,80,,.269
Adam Jones,CF,Orioles,,472,430945,jonesad01,$14.22,,,,,,,,,,,,151,567,159,25,68,83,12,.280
Nick Markakis,RF,Orioles,,494,455976,markani01,$10.37,,,,,,,,,,,,160,641,182,15,72,73,12,.284
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$2.96,69,91.00,80,58,21,27,6,5,9,1.110,2.67,,,,,,,,
Robert Andino,2B/3B/SS,Orioles,,459,435180,andinro01,$1.00,,,,,,,,,,,,139,457,120,5,63,36,13,.263
Jeremy Guthrie,SP,Orioles,,404,425386,guthrje01,$1.00,34,208.00,213,130,66,100,9,17,,1.341,4.33,,,,,,,,
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-2.77,28,154.33,162,97,62,79,11,11,,1.451,4.61,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-2.79,,,,,,,,,,,,87,267,66,13,40,45,7,.247
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-3.86,63,59.67,58,53,40,29,,3,22,1.642,4.37,,,,,,,,
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-3.89,22,119.33,115,93,59,67,10,8,,1.458,5.05,,,,,,,,
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-7.48,20,30.00,25,22,5,10,2,1,,1.000,3.00,,,,,,,,
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$-7.87,23,22.00,15,21,10,5,2,1,,1.136,2.05,,,,,,,,
Alfredo Simon,RP/SP,Orioles,,412,430580,simonal01,$-7.98,23,115.67,128,83,40,63,4,9,,1.452,4.90,,,,,,,,
Tommy Hunter,RP/SP,Orioles,,4411,488984,hunteto02,$-8.11,20,84.67,100,45,15,44,4,4,,1.358,4.68,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-8.60,,,,,,,,,,,,27,61,15,2,8,6,,.246
Willie Eyre,RP,Orioles,,4405,425466,eyrewi01,$-8.90,19,18.33,12,10,5,7,2,2,,0.927,3.44,,,,,,,,
Clay Rapada,RP,Orioles,,4422,449060,rapadcl01,$-10.00,32,16.33,14,18,7,11,2,,,1.286,6.06,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-10.32,,,,,,,,,,,,39,163,36,3,18,19,6,.221
Zach Phillips,RP,Orioles,,4419,452061,phillza01,$-10.58,10,8.00,6,8,2,1,,,,1.000,1.12,,,,,,,,
Jo-Jo Reyes,RP/SP,Orioles,,1795,457456,reyesjo03,$-10.61,29,140.67,176,87,48,87,7,11,,1.592,5.57,,,,,,,,
Jeremy Accardo,RP,Orioles,,664,435618,accarje01,$-10.97,31,37.67,43,23,18,24,3,3,,1.619,5.73,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-11.25,13,62.00,77,46,25,38,3,5,,1.645,5.52,,,,,,,,
Chris Davis,1B/3B,Orioles,,4462,448801,davisch02,$-11.30,,,,,,,,,,,,59,199,53,5,25,19,1,.266
Luke Scott,LF,Orioles,,496,432928,scottlu01,$-11.56,,,,,,,,,,,,64,209,46,9,24,22,1,.220
Mark Hendrickson,RP,Orioles,,378,424805,hendrma01,$-11.95,8,11.00,15,5,6,7,1,,,1.909,5.73,,,,,,,,
Josh Rupe,RP,Orioles,,1339,434666,rupejo01,$-12.23,9,14.33,16,7,6,9,,,,1.535,5.65,,,,,,,,
Jason Berken,RP,Orioles,,372,460072,berkeja01,$-12.29,40,47.00,63,41,21,28,1,2,,1.787,5.36,,,,,,,,
Brad Bergesen,RP/SP,Orioles,,399,448269,bergebr02,$-12.35,34,101.00,119,61,32,64,2,7,,1.495,5.70,,,,,,,,
Pedro Viola,RP,Orioles,,2802,501638,violape01,$-12.36,4,3.67,6,4,2,4,,,,2.182,9.82,,,,,,,,
Chris Jakubauskas,RP,Orioles,,3273,499856,jakubch01,$-12.69,33,72.33,93,52,29,46,2,2,,1.687,5.72,,,,,,,,
Rick VandenHurk,RP/SP,Orioles,,1959,462995,vanderi01,$-13.19,4,9.00,12,7,8,8,,,,2.222,8.00,,,,,,,,
Mark Worrell,RP,Orioles,,3915,450312,worrema01,$-13.54,4,2.00,6,3,2,8,,,,4.000,36.00,,,,,,,,
Mitch Atkins,SP,Orioles,,2577,444444,atkinmi01,$-13.61,3,10.67,21,7,3,10,,,,2.250,8.44,,,,,,,,
Ryan Adams,2B,Orioles,,443,502031,adamsry01,$-14.18,,,,,,,,,,,,29,89,25,,9,7,,.281
