Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Mitch Abeita,C,Yankees,,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Aceves,C,White Sox,,874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roidany Aguila,C,Diamondbacks,,5447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,10,18,1,1,,,,2,1,2,,,1,,,,,.056,.105,.111,.103,,,,,,,,,,,,,,,,,,,,
Dennis Anderson,C,Cubs,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Anson,C,Yankees,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Apodaca,C,Rays,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ardoin,C,Dodgers,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,138,475,93,18,,21,,174,45,55,,2,18,,3,2,,.196,.229,.366,.255,,,,,,,,,,,,,,,,,,,,
Josh Arhart,C,Rays,,554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Arlis,C,Brewers,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Armstrong,C,Angels,,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Arroyo,C,Mets,,2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Ash,C,Astros,,2951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Ashby,C,Marlins,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,102,330,75,14,1,11,,124,39,47,,,44,,1,3,1,.227,.317,.376,.309,,,,,,,,,,,,,,,,,,,,
Phil Avlas,C,Diamondbacks,,3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lizahio Baez,C,Rangers,,4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,C,Angels,,5933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Dodgers,,1963,16,40,6,,,,,6,,2,,,6,,,,,.150,.261,.150,.209,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Diamondbacks,,2103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Barrett,C,Mets,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Bellorin,C,Astros,,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Bernard,C,Braves,,1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Bernard,C,Cubs,,2629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bernardo,C,Orioles,,415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,50,134,19,5,,3,,33,11,14,,,14,,1,,1,.142,.227,.246,.219,,,,,,,,,,,,,,,,,,,,
Ben Blumenthal,C,Yankees,,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bock,C,Orioles,,416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Borders,C,Dodgers,,4618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,6,9,2,1,,,,3,1,,,,,,1,,,.222,.300,.333,.285,,,,,,,,,,,,,,,,,,,,
Jason Bour,C,White Sox,,2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,67,223,47,9,,1,,59,11,18,,,15,1,2,3,,.211,.263,.265,.239,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Rockies,,6089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Britton,C,Braves,,1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Brock,C,Indians,,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Brown,C,Rangers,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
