Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dan Altavilla,RP,Mariners,,11540,15,12.33,11,1,1,,,0.973,0.73,,,,,,,
Jonathan Aro,RP,Mariners,,11142,1,0.67,1,1,,,,3.000,,,,,,,,
Arquimedes Caminero,RP,Mariners,,4921,57,60.67,67,33,24,2,1,1.648,3.56,,,,,,,
Robinson Canó,2B,Mariners,Team Lorin,289,,,,,,,,,,161,655,195,39,103,,.298
Steve Cishek,RP,Mariners,Team Lorin,4979,62,64.00,44,21,20,4,25,1.016,2.81,,,,,,,
Steve Clevenger,C,Mariners,,2633,,,,,,,,,,22,68,15,1,7,,.221
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Zac Curtis,RP,Mariners,,11513,21,13.33,13,13,10,,,1.950,6.75,,,,,,,
Edwin Díaz,RP,Mariners,The Empire,11518,49,51.67,45,15,16,,18,1.161,2.79,,,,,,,
Casey Fien,RP,Mariners,,699,39,39.33,45,10,24,1,,1.398,5.49,,,,,,,
Mike Freeman,2B,Mariners,,5311,,,,,,,,,,21,22,5,,1,,.227
Paul Fry,P,Mariners,,10850,,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Mayckol Guaipe,RP,Mariners,,10241,5,7.33,8,4,4,,,1.636,4.91,,,,,,,
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,,,,,,,,,,98,248,61,14,39,1,.246
Mitch Haniger,CF/RF,Mariners,,6881,,,,,,,,,,34,109,25,5,17,,.229
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,45,92,23,1,12,1,.250
Félix Hernández,SP,Mariners,Buchanalia,4259,25,153.33,138,65,65,11,,1.324,3.82,,,,,,,
Chris Heston,RP/SP,Mariners,,6202,4,5.00,9,6,6,1,,3.000,10.80,,,,,,,
Chris Iannetta,C,Mariners,Team Erik,3783,,,,,,,,,,94,295,62,7,24,,.210
Hisashi Iwakuma,SP,Mariners,Team Lorin,5566,33,199.00,218,46,91,16,,1.327,4.12,,,,,,,
Steve Johnson,RP/SP,Mariners,,406,16,16.67,13,11,8,1,,1.440,4.32,,,,,,,
Nate Karns,RP/SP,Mariners,,6184,22,94.33,95,45,54,6,1,1.484,5.15,,,,,,,
Dean Kiekhefer,RP,Mariners,,7137,26,22.00,24,7,13,,,1.409,5.32,,,,,,,
Dae-Ho Lee,1B,Mariners,DoubleHeader,11396,,,,,,,,,,104,292,74,14,49,,.253
Adam Lind,1B/DH,Mariners,Dark Angel,800,,,,,,,,,,126,401,96,20,58,,.239
Cody Martin,RP/SP,Mariners,,7091,9,25.67,28,9,11,1,,1.442,3.86,,,,,,,
Leonys Martin,CF,Mariners,Dark Angel,5493,,,,,,,,,,143,518,128,15,47,24,.247
Ariel Miranda,SP,Mariners,Team Erik,11526,12,58.00,47,18,25,5,,1.121,3.88,,,,,,,
Taylor Motter,RF,Mariners,,6385,,,,,,,,,,33,80,15,2,9,,.188
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
James Paxton,SP,Mariners,Buchanalia,5677,20,121.00,134,24,51,6,,1.306,3.79,,,,,,,
James Pazos,RP,Mariners,,11274,7,3.33,7,1,5,1,,2.400,13.50,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Mariners,,4888,,,,,,,,,,9,19,5,,1,,.263
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,9,17,4,,3,,.235
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,62,201,53,3,15,3,.264
Marc Rzepczynski,RP,Mariners,,713,70,47.67,46,29,14,1,,1.573,2.64,,,,,,,
Evan Scribner,RP,Mariners,,3935,12,14.00,5,2,,,,0.500,,,,,,,,
Kyle Seager,3B,Mariners,Team Lorin,4318,,,,,,,,,,158,597,166,30,99,3,.278
Jean Segura,2B/SS,Mariners,,1744,,,,,,,,,,153,637,203,20,64,33,.319
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Drew Storen,RP,Mariners,,2466,57,51.67,56,13,30,4,3,1.335,5.23,,,,,,,
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,9,25,12,1,5,,.480
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Pat Venditte,RP,Mariners,,220,15,22.00,24,11,14,,,1.591,5.73,,,,,,,
Thyago Vieira,SP,Mariners,,11584,,,,,,,,,,,,,,,,
Nick Vincent,RP,Mariners,,4877,60,60.33,53,15,25,4,3,1.127,3.73,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,8,12,1,,,,.083
Ryan Weber,RP/SP,Mariners,,10187,16,36.33,46,5,22,1,,1.404,5.45,,,,,,,
Rob Whalen,SP,Mariners,,11534,5,24.67,20,12,18,1,,1.297,6.57,,,,,,,
Joe Wieland,SP,Mariners,,5626,1,5.00,9,,6,,,1.800,10.80,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,50,46.33,60,19,35,2,1,1.705,6.80,,,,,,,
Mike Zunino,C,Mariners,DoubleHeader,6238,,,,,,,,,,55,164,34,12,31,,.207
Tony Zych,RP,Mariners,,11276,12,13.67,10,10,5,1,,1.463,3.29,,,,,,,
