Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Hassan Whiteside,C,Heat,,2508,$46.09,73,413,682,60.56,214,329,65.05,,1040,865,29,44,269,137,14.25,11.85,0.40,0.603,3.685,29:07
Luol Deng,SF,Heat,,1086,$7.08,74,339,745,45.50,145,192,75.52,88,911,443,140,74,29,81,12.31,5.99,1.89,1.000,0.392,32:21
Dwyane Wade,SG,Heat,,1032,$4.24,74,540,1183,45.65,322,406,79.31,7,1409,302,344,79,42,203,19.04,4.08,4.65,1.068,0.568,30:31
Goran Dragic,PG,Heat,,2307,$2.82,72,417,875,47.66,120,165,72.73,64,1018,277,419,71,17,185,14.14,3.85,5.82,0.986,0.236,32:49
Chris Bosh,PF,Heat,,1064,$1.00,53,358,767,46.68,213,268,79.48,81,1010,390,128,36,34,78,19.06,7.36,2.42,0.679,0.642,33:33
Justise Winslow,SF,Heat,,3266,$-10.45,77,192,457,42.01,78,115,67.83,31,493,396,116,67,26,95,6.40,5.14,1.51,0.870,0.338,28:37
Amar'e Stoudemire,C,Heat,,364,$-19.43,52,125,221,56.56,50,67,74.63,,300,222,27,18,41,47,5.77,4.27,0.52,0.346,0.788,14:40
Gerald Green,SG,Heat,,1951,$-20.71,69,230,587,39.18,72,92,78.26,84,616,163,56,38,19,46,8.93,2.36,0.81,0.551,0.275,22:34
Josh Richardson,SG,Heat,,3270,$-22.68,52,123,272,45.22,42,63,66.67,53,341,107,73,36,25,35,6.56,2.06,1.40,0.692,0.481,21:17
Tyler Johnson,PG,Heat,,3131,$-26.70,36,118,243,48.56,51,64,79.69,27,314,109,79,24,14,47,8.72,3.03,2.19,0.667,0.389,23:58
Chris Andersen,C,Heat,,8,$-30.89,27,38,72,52.78,25,36,69.44,4,105,98,12,15,13,9,3.89,3.63,0.44,0.556,0.481,14:54
Josh McRoberts,PF,Heat,,2228,$-34.31,42,55,148,37.16,28,40,70.00,12,150,105,81,18,7,30,3.57,2.50,1.93,0.429,0.167,14:10
Beno Udrih,PG,Heat,,1150,$-35.59,44,86,198,43.43,18,20,90.00,15,205,72,116,14,1,53,4.66,1.64,2.64,0.318,0.023,16:05
Udonis Haslem,PF,Heat,,1031,$-40.39,37,23,61,37.70,12,16,75.00,1,59,75,14,5,2,5,1.59,2.03,0.38,0.135,0.054,7:01
Keith Benson,C,Heat,,2629,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Heat,,3336,$-42.29,7,14,39,35.90,3,4,75.00,,31,25,21,9,3,9,4.43,3.57,3.00,1.286,0.429,24:06
Jarnell Stokes,PF,Heat,,3068,$-43.98,7,3,5,60.00,1,2,50.00,,7,4,1,1,,,1.00,0.57,0.14,0.143,,2:39
Stefan Jankovic,SF,Heat,,3409,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Greg Whittington,SF,Heat,,3269,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Heat,,1108,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Tre Kelley,PG,Heat,,2434,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Heat,,2055,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Heat,,2942,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
