Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eliezer Alfonzo,C,Rockies,,4277,,,,,,,,,,25,75,20,1,9,,.267
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
John Baker,C,Marlins,,1963,,,,,,,,,,16,13,2,,1,,.154
Rod Barajas,C,Dodgers,Sith Lords,2103,,,,,,,,,,98,305,70,16,47,,.230
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,63,187,42,9,18,3,.225
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Henry Blanco,C,Diamondbacks,Team Mike,2104,,,,,,,,,,37,100,25,8,12,,.250
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,23,49,11,2,10,,.224
J.C. Boscan,C,Braves,,1819,,,,,,,,,,4,9,3,,,,.333
Andrew Brown,1B,Rockies,,3500,,,,,,,,,,11,22,4,,3,,.182
Dusty Brown,C,Pirates,,87,,,,,,,,,,11,28,3,,,1,.107
John Buck,C,Marlins,Buchanalia,720,,,,,,,,,,140,466,106,16,57,,.227
Robinson Cancel,C,Astros,,2105,,,,,,,,,,2,6,,,,,
Jorge Cantu,1B,Rockies,,1987,,,,,,,,,,57,144,28,3,16,,.194
Welington Castillo,C,Cubs,,2631,,,,,,,,,,4,13,2,,,,.154
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,2,4,1,,,,.250
Carlos Corporan,C,Astros,,3630,,,,,,,,,,52,154,29,,11,,.188
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,38,65,17,,6,,.262
Ike Davis,1B,Mets,Sole City Sox,2128,,,,,,,,,,36,129,39,7,25,,.302
Ryan Doumit,C,Pirates,Ballbusters,3287,,,,,,,,,,77,218,66,8,30,,.303
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,31,85,23,2,11,,.271
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,7,13,2,,1,,.154
Prince Fielder,1B,Brewers,Team Jim,3131,,,,,,,,,,162,569,170,38,120,1,.299
Jesus Flores,C,Nationals,,2474,,,,,,,,,,30,86,18,1,2,,.209
Freddie Freeman,1B,Braves,Team Erik,1836,,,,,,,,,,157,571,161,21,76,4,.282
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,64,131,34,13,32,,.260
Hector Gimenez,C,Dodgers,,3288,,,,,,,,,,4,7,1,,,,.143
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,48,156,39,8,26,4,.250
Jesus Guzman,1B,Padres,Sith Lords,4114,,,,,,,,,,76,247,76,5,44,9,.308
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,38,47,10,,4,,.213
Robby Hammock,C,Diamondbacks,,3782,,,,,,,,,,2,2,,,,,
Ryan Hanigan,C,Reds,Team Lorin,2811,,,,,,,,,,91,266,71,6,31,,.267
Chris Hatcher,C,Marlins,,4924,,,,,,,,,,12,,,,,,
Brad Hawpe,1B,Padres,,3852,,,,,,,,,,62,195,45,4,19,,.231
Brett Hayes,C,Marlins,,1966,,,,,,,,,,64,130,30,5,16,,.231
Todd Helton,1B,Rockies,Doppelganger,3795,,,,,,,,,,124,421,127,14,69,,.302
Ramon Hernandez,C,Reds,Ballbusters,2812,,,,,,,,,,91,298,84,12,36,,.282
Koyie Hill,C,Cubs,,2635,,,,,,,,,,46,134,26,2,9,1,.194
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,117,236,55,10,28,,.233
Ryan Howard,1B,Phillies,Team Lorin,2318,,,,,,,,,,152,557,141,33,116,1,.253
Aubrey Huff,1B/OF,Giants,Team Erik,4115,,,,,,,,,,150,521,128,12,59,5,.246
Nick Hundley,C,Padres,Doppelganger,3944,,,,,,,,,,82,281,81,9,29,1,.288
Chris Iannetta,C,Rockies,Schellackers,3783,,,,,,,,,,112,345,82,14,55,6,.238
Jason Jaramillo,C,Pirates,,3289,,,,,,,,,,23,43,14,,6,1,.326
Rob Johnson,C,Padres,,4285,,,,,,,,,,67,179,34,3,16,3,.190
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,148,423,103,16,58,6,.243
George Kottaras,C,Brewers,,3120,,,,,,,,,,49,111,28,5,17,,.252
Erik Kratz,C,Phillies,,3315,,,,,,,,,,2,6,2,,,,.333
Adam LaRoche,1B,Nationals,Team Mike,3650,,,,,,,,,,43,151,26,3,15,1,.172
Gerald Laird,C,Cardinals,,1200,,,,,,,,,,37,95,22,1,12,1,.232
Carlos Lee,1B/LF,Astros,Doppelganger,3014,,,,,,,,,,155,585,161,18,94,4,.275
Derrek Lee,1B,Pirates,Team Lorin,2648,,,,,,,,,,113,435,116,19,59,2,.267
James Loney,1B,Dodgers,Ballbusters,4640,,,,,,,,,,158,531,153,12,65,4,.288
Jonathan Lucroy,C,Brewers,Sole City Sox,3121,,,,,,,,,,136,430,114,12,59,2,.265
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,3,1,,,,,
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,31,109,27,,10,,.248
Luis Martinez,C,Padres,,3946,,,,,,,,,,22,59,12,1,10,1,.203
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,,,,,,,,,,104,267,73,15,49,8,.273
Brian McCann,C,Braves,Team Erik,1824,,,,,,,,,,128,466,126,24,71,3,.270
Michael McKenry,C,Pirates,,3786,,,,,,,,,,58,180,40,2,11,,.222
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,18,50,9,2,6,,.180
Juan Miranda,1B,Diamondbacks,,283,,,,,,,,,,65,174,37,7,23,,.213
Russ Mitchell,1B,Dodgers,,4642,,,,,,,,,,25,51,8,2,3,,.157
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,139,475,145,14,65,4,.305
Miguel Montero,C,Diamondbacks,Sole City Sox,3636,,,,,,,,,,140,493,139,18,86,1,.282
Jose Morales,C,Rockies,,1522,,,,,,,,,,22,60,16,,7,,.267
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Xavier Nady,1B/LF,Diamondbacks,,2724,,,,,,,,,,82,206,51,4,35,2,.248
Dioner Navarro,C,Dodgers,,562,,,,,,,,,,64,176,34,5,17,,.193
Mike Nickeas,C,Mets,,2115,,,,,,,,,,21,53,10,1,6,,.189
Wil Nieves,C,Braves,,2480,,,,,,,,,,20,50,7,,,,.140
Lyle Overbay,1B,Diamondbacks,Ballbusters,738,,,,,,,,,,121,394,92,9,47,2,.234
Jordan Pacheco,C,Rockies,,3788,,,,,,,,,,21,84,24,2,14,,.286
Matt Pagnozzi,C,Pirates,,3496,,,,,,,,,,12,29,8,,3,,.276
Ronny Paulino,C,Mets,Team Lorin,1968,,,,,,,,,,78,228,61,2,19,,.268
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,50,94,19,1,10,,.202
Carlos Pena,1B,Cubs,Schellackers,569,,,,,,,,,,153,493,111,28,80,2,.225
Kyle Phillips,C,Padres,,730,,,,,,,,,,36,76,13,2,10,,.171
Brett Pill,1B,Giants,,4120,,,,,,,,,,15,50,15,2,9,,.300
Buster Posey,C,Giants,Team Lorin,4108,,,,,,,,,,45,162,46,4,21,3,.284
Albert Pujols,1B,Cardinals,Buchanalia,3503,,,,,,,,,,147,579,173,37,99,9,.299
Humberto Quintero,C,Astros,Schellackers,2961,,,,,,,,,,79,262,63,2,25,1,.240
Wilson Ramos,C,Nationals,Team Jim,1523,,,,,,,,,,113,389,104,15,52,,.267
Cody Ransom,1B,Diamondbacks,,2336,,,,,,,,,,12,33,5,1,4,1,.152
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Mike Rivera,C,Brewers,,279,,,,,,,,,,1,6,2,,,,.333
Anthony Rizzo,1B,Padres,,113,,,,,,,,,,49,128,18,1,9,2,.141
Ivan Rodriguez,C,Nationals,Team Mike,2483,,,,,,,,,,44,124,27,2,19,,.218
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,16,54,11,3,8,,.204
David Ross,C,Braves,Sith Lords,1828,,,,,,,,,,52,152,40,6,23,,.263
Vinny Rottino,C,Marlins,,1969,,,,,,,,,,8,12,2,,,,.167
Carlos Ruiz,C,Phillies,Team Jim,2310,,,,,,,,,,132,410,116,6,40,1,.283
Gaby Sanchez,1B,Marlins,Ballbusters,1975,,,,,,,,,,159,572,152,19,78,3,.266
Dane Sardinha,C,Phillies,,2312,,,,,,,,,,15,32,7,,1,,.219
Brian Schneider,C,Phillies,,2313,,,,,,,,,,41,125,22,2,9,,.176
Chris Snyder,C,Pirates,,3641,,,,,,,,,,34,96,26,3,17,,.271
Geovany Soto,C,Cubs,Team Erik,2643,,,,,,,,,,125,421,96,17,54,,.228
Chris Stewart,C,Giants,,3952,,,,,,,,,,67,162,33,3,10,,.204
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,13,31,8,,1,,.258
Craig Tatum,C,Astros,,429,,,,,,,,,,31,87,17,,7,1,.195
Josh Thole,C,Mets,Doppelganger,2121,,,,,,,,,,114,340,91,3,40,,.268
Wyatt Toregas,C,Pirates,,1049,,,,,,,,,,3,4,,,,,
J.R. Towles,C,Astros,,2964,,,,,,,,,,54,147,27,3,11,,.184
Joey Votto,1B,Reds,Buchanalia,2825,,,,,,,,,,161,599,185,29,103,8,.309
Brett Wallace,1B,Astros,,758,,,,,,,,,,114,336,87,5,29,1,.259
Eli Whiteside,C,Giants,Team Mike,4110,,,,,,,,,,82,213,42,4,17,2,.197
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,,,,,,,,,,130,401,97,15,47,8,.242
