Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,138,482,138,34,89,80,15,.286
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,159,559,169,24,93,90,5,.302
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,141,529,145,20,94,69,20,.274
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,156,557,133,23,88,67,20,.239
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,110,423,129,24,77,71,1,.305
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Kyle Schwarber,LF,Red Sox,,10616,656941,,$-0.00,,,,,,,,,,,113,399,106,32,76,71,1,.266
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,146,544,157,13,88,63,6,.289
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,117,384,114,21,53,69,9,.297
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,144,482,107,27,78,80,6,.222
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,141,500,138,21,62,84,1,.276
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,,,,,,,,,,,134,493,136,17,63,73,8,.276
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,141,519,120,17,93,61,12,.231
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,133,487,133,6,69,50,20,.273
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,124,413,107,13,60,55,18,.259
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,148,465,105,25,63,66,9,.226
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,155,475,109,15,74,49,14,.229
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,121,469,146,8,68,47,1,.311
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,78,299,79,22,59,50,4,.264
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,142,483,118,12,58,54,14,.244
Eddie Rosario,LF,Indians,,6386,592696,,$-0.00,,,,,,,,,,,111,379,98,14,42,62,11,.259
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,235,72,19,50,32,9,.306
LaMonte Wade Jr.,CF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,109,336,85,18,52,56,6,.253
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,68,275,93,13,42,43,6,.338
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,103,367,98,16,45,50,9,.267
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,117,399,99,9,70,51,9,.248
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,124,450,117,13,59,51,6,.260
Joc Pederson,LF,Cubs,,5344,592626,,$-0.00,,,,,,,,,,,137,429,102,18,55,61,2,.238
