Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brandon Lowe,2B,Rays,,12284,664040,,$21.87,149,535,132,31,,39,3,99,7,1,68,4,9,3,,.247,.340,.523,.373,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$21.30,141,529,145,32,3,20,4,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$19.86,140,513,136,21,1,32,5,86,3,,51,10,7,9,,.265,.334,.497,.359,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$15.73,,,,,,,,,,,,,,,,,,,,57,71.67,282,55,7,77,15,5,3,15,9,8,0.977,1.88,.267,2.77,2.63
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.75,109,333,72,11,2,33,4,62,,,34,,7,1,,.216,.301,.559,.370,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$11.69,,,,,,,,,,,,,,,,,,,,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,.244,3.56,2.54
Manuel Margot,RF,Rays,,10226,622534,,$10.84,125,421,107,18,3,10,4,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$9.63,,,,,,,,,,,,,,,,,,,,37,64.00,247,48,3,74,12,2,2,11,6,1,0.938,1.55,.288,1.96,2.36
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$8.72,,,,,,,,,,,,,,,,,,,,14,88.00,340,55,10,123,27,,,26,5,,0.932,2.66,.250,2.70,2.01
Yandy Díaz,3B,Rays,,10071,650490,,$8.03,134,465,119,20,1,13,6,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$7.76,,,,,,,,,,,,,,,,,,,,25,123.33,517,120,14,141,37,,2,47,10,,1.273,3.43,.328,3.24,3.03
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.82,122,348,90,19,7,4,2,37,9,5,33,2,5,4,,.259,.328,.388,.319,,,,,,,,,,,,,,,,,
JT Chargois,RP,Rays,,11295,608638,,$4.70,,,,,,,,,,,,,,,,,,,,56,53.67,216,38,5,53,20,3,6,15,6,,1.081,2.52,.250,3.62,3.71
Drew Rasmussen,SP,Rays,,13225,656876,,$4.38,,,,,,,,,,,,,,,,,,,,35,76.00,307,57,5,73,25,2,,24,4,1,1.079,2.84,.255,2.94,3.43
Francisco Mejía,C,Rays,,11583,642336,,$3.99,84,250,65,15,3,6,2,35,,,17,,7,2,1,.260,.321,.416,.330,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$3.58,70,281,81,18,5,7,4,39,2,1,24,,2,1,,.288,.347,.463,.364,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,656420,,$2.31,,,,,,,,,,,,,,,,,,,,55,56.00,234,36,5,53,33,,,17,4,3,1.232,2.73,.217,4.14,4.37
Jeffrey Springs,RP,Rays,,12283,605488,,$2.29,,,,,,,,,,,,,,,,,,,,43,44.67,179,35,9,63,14,1,,17,5,2,1.097,3.43,.280,3.77,2.03
Ji Man Choi,1B,Rays,,7377,596847,,$2.12,83,258,59,14,,11,1,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$1.00,,,,,,,,,,,,,,,,,,,,30,155.00,653,163,25,117,27,2,9,88,9,,1.226,5.11,.291,4.35,3.87
Josh Fleming,SP,Rays,,13142,676596,,$1.00,,,,,,,,,,,,,,,,,,,,26,104.33,448,110,11,65,31,5,3,59,10,1,1.351,5.09,.293,4.06,4.42
Louis Head,RP,Rays,,11695,545343,,$1.00,,,,,,,,,,,,,,,,,,,,27,35.00,134,21,2,32,9,,3,9,2,,0.857,2.31,.216,3.04,3.61
Ryan Thompson,RP,Rays,,13079,657044,,$1.00,,,,,,,,,,,,,,,,,,,,36,34.00,134,26,3,37,9,2,2,9,3,,1.029,2.38,.277,2.86,2.85
Jordan Luplow,LF/RF,Rays,,11835,656669,,$1.00,61,163,33,8,,11,2,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-0.12,,,,,,,,,,,,,,,,,,,,48,48.67,195,41,6,62,11,1,1,20,3,1,1.068,3.70,.304,2.83,2.25
Luis Patiño,SP,Rays,,13410,672715,,$-1.17,,,,,,,,,,,,,,,,,,,,19,77.33,333,69,12,74,29,2,3,37,5,,1.267,4.31,.265,4.37,3.80
Pete Fairbanks,RP,Rays,,12958,664126,,$-1.21,,,,,,,,,,,,,,,,,,,,47,42.67,189,40,2,56,21,1,1,17,3,5,1.430,3.59,.349,2.56,3.17
Dietrich Enns,RP,Rays,,11577,608650,,$-1.50,,,,,,,,,,,,,,,,,,,,9,22.33,88,17,1,25,6,,,7,2,2,1.030,2.82,.286,2.25,2.81
Shane Baz,SP,Rays,,13553,669358,,$-2.33,,,,,,,,,,,,,,,,,,,,3,13.33,49,6,3,18,3,,,3,2,,0.675,2.02,.120,4.00,1.73
Joseph Odom,C,Rays,,11991,,,$-4.11,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Rays,,6271,543045,,$-4.34,,,,,,,,,,,,,,,,,,,,17,19.67,76,14,2,16,6,,2,5,,,1.017,2.29,.240,4.02,4.14
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-4.87,,,,,,,,,,,,,,,,,,,,4,8.00,33,4,,6,3,,1,,,,0.875,,.174,3.10,4.67
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-5.32,54,152,32,10,,1,1,15,4,2,23,,,,1,.211,.312,.296,.288,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rays,,11143,597113,,$-5.61,,,,,,,,,,,,,,,,,,,,4,4.33,15,2,1,5,,,,1,,,0.462,2.08,.111,3.79,1.40
Nick Anderson,RP,Rays,,12338,623433,,$-5.83,,,,,,,,,,,,,,,,,,,,6,6.00,24,4,2,1,2,,,3,,1,1.000,4.50,.105,8.10,5.90
Chris Mazza,RP,Rays,,12962,607391,,$-5.93,,,,,,,,,,,,,,,,,,,,14,27.33,112,26,3,21,7,1,2,14,,1,1.207,4.61,.291,3.87,3.99
Chris Archer,SP,Rays,,2611,502042,archech01,$-6.13,,,,,,,,,,,,,,,,,,,,6,19.33,83,18,3,21,8,,,10,1,,1.345,4.66,.294,4.19,3.52
Josh Lowe,3B,Rays,,12156,666139,,$-6.46,2,1,1,,,,,,1,,1,,,,,1.000,1.000,1.000,.925,,,,,,,,,,,,,,,,,
David Robertson,RP,Rays,,242,502085,roberda08,$-6.51,,,,,,,,,,,,,,,,,,,,12,12.00,50,11,2,16,4,,,6,,,1.250,4.50,.321,3.60,2.52
Colin Poche,RP,Rays,,12478,621363,,$-6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Reed,RP,Rays,,11449,642003,,$-6.61,,,,,,,,,,,,,,,,,,,,12,9.67,42,8,1,7,6,,1,4,,,1.448,3.72,.259,5.17,5.40
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-6.79,,,,,,,,,,,,,,,,,,,,29,124.67,528,132,23,121,31,,4,70,3,,1.307,5.05,.312,4.40,3.45
Jalen Beeks,SP,Rays,,11882,656222,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yonny Chirinos,SP,Rays,,11936,630023,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brendan McKay,SP,Rays,,12963,656713,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew Strotman,SP,Rays,,13649,,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chaz Roe,RP,Rays,,3777,475054,roech01,$-7.21,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,2,1,,,2,,,3.000,27.00,1.000,1.60,2.40
Ryan Sherriff,RP,Rays,,11676,595411,,$-7.35,,,,,,,,,,,,,,,,,,,,16,14.67,72,14,,16,9,,4,9,,1,1.568,5.52,.326,3.58,4.90
Kevin Padlo,3B,Rays,,11762,656821,,$-7.56,10,13,1,1,,,,,,,2,,,,,.077,.200,.154,.177,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-7.76,,,,,,,,,,,,,,,,,,,,3,4.33,21,5,2,4,3,,,4,,,1.846,8.31,.250,9.33,4.83
Vidal Bruján,2B,Rays,,12157,660644,,$-8.26,10,26,2,,,,1,2,1,,,,,,,.077,.077,.077,.113,,,,,,,,,,,,,,,,,
