Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,17,31,8,,,2,9,,.258,.364
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,,,,,,,,,,97,351,88,14,43,1,117,,.251,.336
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Daric Barton,1B,Athletics,,4818,,,,,,,,,,37,104,28,3,16,,18,2,.269,.294
José Bautista,RF,Blue Jays,Obi-Wan,794,,,,,,,,,,118,452,117,28,73,7,84,4,.259,.259
Jason Bay,LF/RF,Mariners,,2186,,,,,,,,,,68,206,42,11,20,3,62,1,.204,.231
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,13,8,5,1,4,3,2,,.625,.800
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Lorenzo Cain,CF/RF,Royals,Team Joker,3160,,,,,,,,,,115,399,100,4,46,14,90,6,.251,.309
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,58,195,55,8,32,2,41,5,.282,.311
Mike Carp,1B/DH/LF,Red Sox,Buchanalia,4297,,,,,,,,,,86,216,64,9,43,1,67,3,.296,.385
Matt Carson,RF,Indians,,4865,,,,,,,,,,20,11,7,1,3,3,1,,.636,.667
Chris Carter,1B/DH/LF,Astros,Ballbusters,4819,,,,,,,,,,148,506,113,29,82,2,212,5,.223,.311
Alex Castellanos,RF,Red Sox,,5357,,,,,,,,,,8,18,3,1,1,,5,,.167,.167
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Chris Colabello,1B,Twins,,6327,,,,,,,,,,55,160,31,7,17,,58,,.194,.253
Scott Cousins,RF,Angels,,4948,,,,,,,,,,7,4,,,,,3,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,109,413,110,27,76,5,109,4,.266,.295
Jordan Danks,CF/RF,White Sox,,926,,,,,,,,,,79,160,37,5,12,7,57,,.231,.327
Chris Davis,1B,Orioles,Team Joker,4462,,,,,,,,,,160,584,167,53,138,4,199,7,.286,.336
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,,,,,,,,,,88,205,48,7,36,,49,3,.234,.270
Andy Dirks,LF/RF,Tigers,Team Erik,1269,,,,,,,,,,131,438,112,9,37,7,84,1,.256,.298
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,,,,,,,,,,135,485,119,14,55,1,99,4,.245,.279
Adam Dunn,1B/DH,White Sox,Team Erik,2488,,,,,,,,,,149,525,115,34,86,1,189,3,.219,.266
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,142,530,144,36,104,7,62,5,.272,.247
Prince Fielder,1B,Tigers,Ballbusters,3131,,,,,,,,,,162,624,174,25,106,1,117,4,.279,.307
Nate Freiman,1B,Athletics,Dark Angel,3958,,,,,,,,,,80,190,52,4,24,,31,2,.274,.306
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,,,,,,,,,,118,176,35,2,17,8,28,2,.199,.223
Avisaíl García,CF/RF,White Sox,Team Erik,1250,,,,,,,,,,72,244,69,7,31,3,59,2,.283,.344
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,71,186,34,9,31,,56,3,.183,.202
Conor Gillaspie,1B/3B,White Sox,Team Joker,4135,,,,,,,,,,134,408,100,13,40,,79,6,.245,.270
