Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jordan Poole,PG,Wizards,,3834,$17.70,82,550,1278,43.04,361,415,86.99,214,1675,225,369,63,21,20.43,2.74,4.50,0.768,0.256,29:59
Kyle Kuzma,PF,Wizards,,3518,$6.84,64,512,1142,44.83,173,237,73.00,160,1357,463,239,36,29,21.20,7.23,3.73,0.562,0.453,34:59
Tyus Jones,PG,Wizards,,3275,$1.00,80,311,710,43.80,80,100,80.00,121,823,200,417,83,6,10.29,2.50,5.21,1.038,0.075,24:15
Deni Avdija,SF,Wizards,,4064,$1.00,76,253,579,43.70,122,165,73.94,69,697,487,211,65,29,9.17,6.41,2.78,0.855,0.382,26:35
Daniel Gafford,C,Wizards,,3857,$-4.09,78,289,395,73.16,127,187,67.91,,705,433,84,33,99,9.04,5.55,1.08,0.423,1.269,20:34
Corey Kispert,SF,Wizards,,4164,$-6.67,74,291,585,49.74,75,88,85.23,163,820,207,87,32,9,11.08,2.80,1.18,0.432,0.122,28:17
Delon Wright,PG,Wizards,,3316,$-13.14,50,138,291,47.42,52,60,86.67,41,369,180,194,92,17,7.38,3.60,3.88,1.840,0.340,24:25
Kendrick Nunn,PG,Wizards,,3789,$-34.27,70,191,450,42.44,35,41,85.37,79,496,109,90,28,7,7.09,1.56,1.29,0.400,0.100,13:46
Mike Muscala,C,Wizards,,2860,$-35.86,63,131,292,44.86,40,52,76.92,81,383,203,50,15,24,6.08,3.22,0.79,0.238,0.381,14:00
Landry Shamet,SG,Wizards,,3680,$-38.12,40,113,300,37.67,45,51,88.24,75,346,67,93,26,5,8.65,1.68,2.33,0.650,0.125,20:10
Eugene Omoruyi,SF,Wizards,,4193,$-40.55,40,101,228,44.30,51,75,68.00,25,278,111,28,28,3,6.95,2.77,0.70,0.700,0.075,16:08
Anthony Gill,SF,Wizards,,4068,$-45.03,59,71,132,53.79,49,67,73.13,4,195,99,34,7,12,3.31,1.68,0.58,0.119,0.203,10:35
Patrick Baldwin,SF,Wizards,,4325,$-49.21,31,43,109,39.45,4,6,66.67,32,122,40,11,6,4,3.94,1.29,0.35,0.194,0.129,7:17
Taj Gibson,C,Wizards,,2387,$-51.15,48,65,125,52.00,30,42,71.43,8,168,93,34,15,12,3.50,1.94,0.71,0.312,0.250,10:01
Xavier Cooks,PF,Wizards,,4404,$-51.81,10,17,28,60.71,4,10,40.00,,38,38,6,6,4,3.80,3.80,0.60,0.600,0.400,12:35
Johnny Davis,SG,Wizards,,3020,$-52.98,28,66,171,38.60,14,27,51.85,17,163,65,28,10,8,5.82,2.32,1.00,0.357,0.286,15:06
Quenton Jackson,SF,Wizards,,4371,$-54.08,9,19,42,45.24,17,22,77.27,1,56,8,15,4,1,6.22,0.89,1.67,0.444,0.111,14:57
Danilo Gallinari,PF,Wizards,,2291,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Makur Maker,PF,Wizards,,4361,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Bilal Coulibaly,SF,Wizards,,4408,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Wizards,,4131,$-59.18,6,15,32,46.88,,,,7,37,4,8,5,,6.17,0.67,1.33,0.833,,12:45
Jordan Schakel,SG,Wizards,,4225,$-60.48,2,1,2,50.00,,,,1,3,,1,1,,1.50,,0.50,0.500,,3:07
Ryan Rollins,PG,Wizards,,4326,$-60.50,12,7,20,35.00,6,6,100.00,3,23,12,6,1,1,1.92,1.00,0.50,0.083,0.083,5:10
Devon Dotson,PG,Wizards,,4046,$-60.52,6,1,10,10.00,,,,1,3,10,8,5,,0.50,1.67,1.33,0.833,,8:51
Craig Sword,SG,Wizards,,4256,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Davion Mintz,PG,Wizards,,4370,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Yannick Nzosa,C,Wizards,,4336,$-64.48,,,,,,,,,,,,,,,,,,,0:00
Tristan Vukcevic,C,Wizards,,4461,$-64.48,,,,,,,,,,,,,,,,,,,0:00
