Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Thunder,The Sith Lords,2865,80,261,426,61.27,114,196,58.16,636,533,62,42,89,131,7.95,6.66,0.78,1.637,25:11
Alexis Ajinca,C,Pelicans,Def Fresh Flow,2349,59,150,315,47.62,52,62,83.87,352,269,31,19,36,55,5.97,4.56,0.53,0.932,14:35
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Clippers,Buchanalia,2505,60,134,225,59.56,60,84,71.43,328,288,50,47,68,115,5.47,4.80,0.83,1.917,13:20
Chris Andersen,C,Heat,,8,27,38,72,52.78,25,36,69.44,105,98,12,15,13,28,3.89,3.63,0.44,1.037,14:54
Joel Anthony,C,Pistons,,2236,19,6,10,60.00,6,8,75.00,18,21,1,2,12,14,0.95,1.11,0.05,0.737,5:02
Omer Asik,C,Pelicans,The Sith Lords,2518,68,104,195,53.33,61,112,54.46,269,414,26,21,23,44,3.96,6.09,0.38,0.647,17:20
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Pistons,,3063,18,13,40,32.50,7,8,87.50,34,28,6,2,3,5,1.89,1.56,0.33,0.278,5:42
Andrea Bargnani,C,Nets,,2122,46,127,279,45.52,47,57,82.46,304,97,18,4,9,13,6.61,2.11,0.39,0.283,13:47
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Pistons,Team Erik,2844,81,194,384,50.52,126,165,76.36,514,384,51,21,52,73,6.35,4.74,0.63,0.901,15:13
Mirza Begic,C,Pelicans,,3332,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Raptors,Buchanalia,2664,82,156,288,54.17,142,226,62.83,454,655,29,19,133,152,5.54,7.99,0.35,1.854,22:03
Tarik Black,C,Lakers,,3138,39,57,104,54.81,19,45,42.22,133,157,16,14,18,32,3.41,4.03,0.41,0.821,12:42
DeJuan Blair,C,Suns,,2391,29,28,68,41.18,5,13,38.46,61,57,11,8,2,10,2.10,1.97,0.38,0.345,7:31
Andrew Bogut,C,Mavericks,Team Lorin,1945,70,175,279,62.72,24,50,48.00,375,492,162,33,114,147,5.36,7.03,2.31,2.100,20:44
Clint Capela,PF/C,Rockets,The Sith Lords,3091,77,231,397,58.19,80,211,37.91,542,494,47,59,92,151,7.04,6.42,0.61,1.961,19:06
Willie Cauley-Stein,C,Kings,Schellackers,3309,66,191,339,56.34,81,125,64.80,463,352,37,47,66,113,7.02,5.33,0.56,1.712,21:23
Tyson Chandler,C,Suns,Schellackers,72,66,183,314,58.28,106,171,61.99,472,576,64,36,44,80,7.15,8.73,0.97,1.212,24:31
Samuel Dalembert,C,Mavericks,,453,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,58,99,177,55.93,57,76,75.00,255,228,13,22,46,68,4.40,3.93,0.22,1.172,12:09
Boris Diaw,C,Spurs,,1027,76,202,383,52.74,56,76,73.68,485,233,176,26,21,47,6.38,3.07,2.32,0.618,18:14
Gorgui Dieng,C,Timberwolves,Doppelganger,2853,82,308,579,53.20,205,248,82.66,827,585,143,94,96,190,10.09,7.13,1.74,2.317,27:05
Andre Drummond,C,Pistons,Iavaronis,2767,81,552,1060,52.08,208,586,35.49,1314,1198,67,119,112,231,16.22,14.79,0.83,2.852,32:54
Tim Duncan,C,Spurs,Doppelganger,110,61,215,441,48.75,92,131,70.23,522,447,163,47,78,125,8.56,7.33,2.67,2.049,25:11
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,46,125,228,54.82,70,132,53.03,320,257,32,18,50,68,6.96,5.59,0.70,1.478,16:45
Derrick Favors,PF/C,Jazz,Iavaronis,2521,62,418,811,51.54,180,254,70.87,1016,503,94,74,91,165,16.39,8.11,1.52,2.661,31:59
Enes Freedom,C,Thunder,Doppelganger,2628,82,414,719,57.58,200,251,79.68,1038,664,33,26,33,59,12.66,8.10,0.40,0.720,20:59
Kevin Garnett,C,Timberwolves,,132,38,54,115,46.96,14,21,66.67,122,150,62,28,10,38,3.21,3.95,1.63,1.000,14:37
Marc Gasol,C,Grizzlies,,2216,52,328,707,46.39,203,245,82.86,861,362,196,50,70,120,16.56,6.96,3.77,2.308,34:27
Pau Gasol,PF/C,Spurs,Team Erik,134,72,467,995,46.93,229,289,79.24,1187,793,294,42,146,188,16.49,11.01,4.08,2.611,31:49
Rudy Gobert,C,Jazz,Schellackers,2850,61,198,354,55.93,161,283,56.89,557,668,91,45,135,180,9.13,10.95,1.49,2.951,31:40
Drew Gooden,PF/C,Wizards,,141,30,33,103,32.04,9,14,64.29,82,85,13,8,11,19,2.73,2.83,0.43,0.633,10:10
Marcin Gortat,C,Wizards,Schellackers,2193,75,433,764,56.68,146,207,70.53,1012,741,106,47,96,143,13.49,9.88,1.41,1.907,30:05
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Rockets,,2044,2,1,2,50.00,2,2,100.00,4,8,2,,,,2.00,4.00,1.00,,11:55
John Henson,C,Bucks,Def Fresh Flow,2777,57,164,291,56.36,69,117,58.97,397,221,54,18,109,127,6.96,3.88,0.95,2.228,16:50
Willy Hernangomez,C,Knicks,,3404,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Lakers,,2345,81,182,411,44.28,117,145,80.69,481,398,95,32,110,142,5.94,4.91,1.17,1.753,23:32
J.J. Hickson,C,Wizards,,2304,35,80,155,51.61,46,103,44.66,206,132,23,15,14,29,5.89,3.77,0.66,0.829,12:28
Jordan Hill,C,Pacers,Iavaronis,2383,73,278,549,50.64,89,125,71.20,645,451,87,36,37,73,8.84,6.18,1.19,1.000,20:44
Ryan Hollins,C,Grizzlies,,2067,37,49,79,62.03,26,42,61.90,124,98,10,6,21,27,3.35,2.65,0.27,0.730,12:25
Al Horford,C,Celtics,Schellackers,2181,82,529,1048,50.48,103,129,79.84,1249,596,263,68,121,189,15.23,7.27,3.21,2.305,32:05
Dwight Howard,C,Rockets,The Sith Lords,1121,70,370,594,62.29,228,459,49.67,968,827,97,67,112,179,13.83,11.81,1.39,2.557,32:16
Al Jefferson,C,Hornets,Iavaronis,1093,47,245,505,48.51,72,111,64.86,562,301,70,30,41,71,11.96,6.40,1.49,1.511,23:20
Chris Johnson,C,Cavaliers,,2602,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Team Lorin,3067,80,307,600,51.17,154,190,81.05,796,560,189,79,50,129,9.95,7.00,2.36,1.613,21:39
Damian Jones,C,Warriors,,3347,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Buchanalia,2337,77,357,508,70.28,266,619,42.97,980,1059,90,51,177,228,12.73,13.75,1.17,2.961,33:44
Jerome Jordan,C,Pelicans,,2507,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,16,20,43,46.51,3,3,100.00,44,24,11,1,1,2,2.75,1.50,0.69,0.125,6:59
Sasha Kaun,C,Cavaliers,,3230,24,9,17,52.94,4,9,44.44,22,26,3,4,5,9,0.92,1.08,0.12,0.375,3:59
Kosta Koufos,C,Kings,Doppelganger,2331,78,236,444,53.15,57,104,54.81,529,423,33,40,70,110,6.78,5.42,0.42,1.410,19:00
Joffrey Lauvergne,PF/C,Nuggets,Def Fresh Flow,2848,59,195,380,51.32,62,69,89.86,465,290,56,13,15,28,7.88,4.92,0.95,0.475,17:39
Alex Len,C,Suns,Team Erik,2868,78,264,624,42.31,174,239,72.80,703,594,97,38,62,100,9.01,7.62,1.24,1.282,23:21
Brook Lopez,C,Nets,,2287,73,591,1157,51.08,317,403,78.66,1501,573,146,58,124,182,20.56,7.85,2.00,2.493,33:39
Robin Lopez,C,Knicks,Team Erik,2308,82,357,662,53.93,128,161,79.50,842,602,114,16,129,145,10.27,7.34,1.39,1.768,27:04
Ian Mahinmi,C,Pacers,Iavaronis,2004,71,264,448,58.93,132,225,58.67,660,507,104,65,75,140,9.30,7.14,1.46,1.972,25:34
Thon Maker,C,Bucks,,3359,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Spurs,,3312,54,105,174,60.34,87,114,76.32,297,194,21,12,23,35,5.50,3.59,0.39,0.648,9:24
JaVale McGee,C,Mavericks,,2321,34,77,134,57.46,18,36,50.00,172,133,3,5,26,31,5.06,3.91,0.09,0.912,10:53
Salah Mejri,C,Mavericks,Buchanalia,3231,33,49,78,62.82,27,46,58.70,125,123,10,8,36,44,3.79,3.73,0.30,1.333,12:02
Nikola Mirotic,SF/PF/C,Bulls,Schellackers,3125,66,248,609,40.72,146,181,80.66,777,362,100,58,46,104,11.77,5.48,1.52,1.576,24:56
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,5,3,5,60.00,2,2,100.00,8,4,,,,,1.60,0.80,,,3:54
Greg Monroe,C,Bucks,Team Erik,2496,79,491,941,52.18,228,308,74.03,1210,696,178,72,67,139,15.32,8.81,2.25,1.759,29:18
Timofey Mozgov,C,Cavaliers,The Sith Lords,2516,76,203,359,56.55,68,95,71.58,475,337,33,22,57,79,6.25,4.43,0.43,1.039,17:27
Mike Muscala,PF/C,Hawks,,2860,59,76,152,50.00,31,39,79.49,195,117,34,13,27,40,3.31,1.98,0.58,0.678,9:34
Youssou Ndoye,C,Spurs,,3314,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Knicks,,2192,29,51,133,38.35,22,45,48.89,124,255,110,18,29,47,4.28,8.79,3.79,1.621,21:55
Lucas Nogueira,C,Raptors,,2915,29,28,44,63.64,8,15,53.33,65,46,7,12,12,24,2.24,1.59,0.24,0.828,7:45
Jusuf Nurkic,C,Nuggets,Team Lorin,3065,32,101,242,41.74,61,99,61.62,263,175,40,24,44,68,8.22,5.47,1.25,2.125,17:06
Kyle O'Quinn,C,Knicks,,2734,65,129,271,47.60,46,60,76.67,309,250,72,20,49,69,4.75,3.85,1.11,1.062,11:46
Jahlil Okafor,C,76ers,,3297,53,397,781,50.83,133,194,68.56,928,373,65,22,61,83,17.51,7.04,1.23,1.566,30:01
Kelly Olynyk,C,Celtics,Buchanalia,2856,69,253,556,45.50,96,128,75.00,687,281,105,52,33,85,9.96,4.07,1.52,1.232,20:13
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Mavericks,Team Lorin,1050,76,219,470,46.60,212,276,76.81,650,718,128,64,22,86,8.55,9.45,1.68,1.132,26:22
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Oleksiy Pecherov,C,Nuggets,,2145,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,12,19,50,38.00,16,20,80.00,54,21,11,1,,1,4.50,1.75,0.92,0.083,13:02
Kleon Penn,C,Timberwolves,,3273,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,36,39,73,53.42,11,24,45.83,89,127,30,11,11,22,2.47,3.53,0.83,0.611,14:44
Tibor Pleiss,C,Jazz,,2485,12,11,25,44.00,2,2,100.00,24,15,2,1,2,3,2.00,1.25,0.17,0.250,6:48
Marshall Plumlee,C,Knicks,,3403,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Trailblazers,The Sith Lords,2889,82,267,517,51.64,215,335,64.18,749,628,226,68,85,153,9.13,7.66,2.76,1.866,25:25
Miles Plumlee,C,Bucks,,2724,61,140,233,60.09,34,59,57.63,314,232,16,21,50,71,5.15,3.80,0.26,1.164,14:16
Jakob Poeltl,C,Raptors,,3377,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Wizards,,3329,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,,2750,25,31,75,41.33,25,38,65.79,87,72,14,4,10,14,3.48,2.88,0.56,0.560,12:48
Kevin Seraphin,C,Knicks,,2509,48,84,205,40.98,19,23,82.61,187,126,47,8,36,44,3.90,2.62,0.98,0.917,10:58
Henry Sims,C,Nets,,2799,14,33,77,42.86,25,30,83.33,91,72,9,9,14,23,6.50,5.14,0.64,1.643,18:47
Jason Smith,C,Magic,,2207,76,244,503,48.51,54,67,80.60,546,219,62,33,65,98,7.18,2.88,0.82,1.289,15:32
Joshua Smith,C,Clippers,,3248,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,36,81,155,52.26,39,48,81.25,201,120,30,20,12,32,5.58,3.33,0.83,0.889,16:06
Greg Stiemsma,C,Magic,,2483,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,C,Heat,,364,52,125,221,56.56,50,67,74.63,300,222,27,18,41,59,5.77,4.27,0.52,1.135,14:40
Jared Sullinger,PF/C,Celtics,Iavaronis,2733,81,351,806,43.55,103,161,63.98,834,673,187,75,47,122,10.30,8.31,2.31,1.506,23:38
Edy Tavares,C,Hawks,,3099,11,11,19,57.89,3,8,37.50,25,21,3,1,6,7,2.27,1.91,0.27,0.636,6:36
Jason Thompson,PF/C,Raptors,,2317,47,52,108,48.15,38,54,70.37,147,134,29,12,20,32,3.13,2.85,0.62,0.681,10:02
Mike Tobey,C,Hornets,,3419,,,,,,,,,,,,,,,,,,0:00
Myles Turner,PF/C,Pacers,Iavaronis,3249,60,264,530,49.81,88,121,72.73,619,332,41,25,86,111,10.32,5.53,0.68,1.850,22:47
Jeremy Tyler,C,Rockets,,2682,,,,,,,,,,,,,,,,,,0:00
Robert Upshaw,C,Lakers,,3261,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,Doppelganger,2657,60,303,536,56.53,162,213,76.06,768,547,42,25,80,105,12.80,9.12,0.70,1.750,25:57
Anderson Varejao,C,Cavaliers,,1091,53,53,124,42.74,32,50,64.00,138,141,35,16,10,26,2.60,2.66,0.66,0.491,9:21
Nikola Vucevic,C,Magic,Team Erik,2606,65,533,1046,50.96,113,150,75.33,1181,576,179,53,70,123,18.17,8.86,2.75,1.892,31:20
Jason Washburn,C,Hornets,,3222,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Heat,Team Lorin,2508,73,413,682,60.56,214,329,65.05,1040,865,29,44,269,313,14.25,11.85,0.40,4.288,29:07
Alan Williams,C,Suns,,3338,10,10,24,41.67,9,14,64.29,29,38,5,4,5,9,2.90,3.80,0.50,0.900,6:49
Jeff Withey,C,Jazz,,2870,51,87,162,53.70,43,59,72.88,217,173,20,21,53,74,4.25,3.39,0.39,1.451,12:54
Brandan Wright,C,Grizzlies,,2270,12,35,52,67.31,13,24,54.17,83,43,6,5,15,20,6.92,3.58,0.50,1.667,17:41
Cody Zeller,C,Hornets,Def Fresh Flow,2896,73,231,437,52.86,175,232,75.43,638,455,71,57,63,120,8.74,6.23,0.97,1.644,24:18
Tyler Zeller,C,Celtics,,2719,60,138,290,47.59,88,108,81.48,364,178,29,10,22,32,6.07,2.97,0.48,0.533,11:50
Wang Zhelin,C,Grizzlies,,3397,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,,,,,,,,,,,,,,,,,,0:00
