Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$29.66,59,219,56,11,3,6,3,33,22,24,8,70,11,,1,,2,.256,.292,.416,.350,.329,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$29.58,49,208,67,11,1,10,2,45,21,5,2,50,10,,2,1,,.322,.357,.529,.383,.390,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.98,56,203,61,8,,11,,36,28,8,,41,21,2,,1,,.300,.364,.502,.329,.382,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$24.85,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$20.48,55,191,54,11,,7,3,32,22,5,2,48,23,1,2,1,,.283,.364,.450,.343,.370,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$19.64,60,236,61,13,,8,1,30,27,6,2,41,24,2,4,2,,.258,.335,.415,.280,.333,,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$16.95,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$15.25,54,185,48,15,1,8,2,29,23,2,1,74,20,,,,,.259,.332,.481,.388,.360,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$14.98,53,204,52,7,2,2,2,33,24,6,3,39,23,,3,2,,.255,.336,.338,.303,.314,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$13.72,58,211,59,4,3,3,4,28,10,8,5,32,14,,2,1,,.280,.329,.370,.316,.325,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$12.90,54,169,38,10,2,6,1,28,21,4,1,38,41,1,1,,,.225,.379,.414,.256,.361,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.44,53,211,47,9,1,7,2,28,23,4,,50,25,,,,,.223,.305,.374,.260,.314,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$12.31,39,142,53,17,,3,,16,24,,,17,3,,4,1,,.373,.400,.556,.407,.412,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$12.14,29,123,37,9,1,5,2,18,23,4,1,27,5,1,,,,.301,.328,.512,.352,.376,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.55,47,145,39,9,,1,4,19,11,12,4,25,13,,,1,,.269,.327,.352,.317,.334,,,,,,,,,,,,,,,,,,
