Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,10,7,5,,,,5,,1,1,,.158,.234,.175,.198
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,,,,,,,13,6,1,,,,,1,4,,3,1,5,,,,,,.167,.167,.167,.192
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Dusty Coleman,2B,Athletics,,5196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,,,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,168,68,47,19,5,33,66,2,,6,1,.246,.336,.363,.317
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,277,93,98,8,,16,76,5,7,4,,.255,.342,.456,.348
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,39,12,15,,,,5,1,1,,,.218,.269,.448,.303
Sam Fuld,CF/LF/RF,Athletics,,2690,,,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,120,40,36,21,4,38,43,2,,2,6,.239,.316,.342,.305
Craig Gentry,CF/LF/RF,Athletics,,4517,,,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,67,38,12,20,2,38,17,2,5,,2,.254,.316,.289,.293
Jonny Gomes,LF,Athletics,,2865,,,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,90,28,37,,,,35,2,6,7,,.234,.327,.330,.296
John Jaso,C/DH,Athletics,,4900,,,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,132,42,40,2,,4,28,1,7,2,,.264,.337,.430,.337
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,178,59,50,,,,51,5,5,6,2,.249,.320,.355,.299
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334
Hiroyuki Nakajima,SS,Athletics,,6209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,,,,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,155,46,55,2,2,2,54,2,1,1,1,.270,.360,.403,.338
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,,,,,,,,,,,,21,46,7,3,,1,,13,4,3,,,,3,,1,1,,.152,.216,.283,.221
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,58,21,14,3,1,5,25,,,,1,.207,.295,.293,.272
Josh Reddick,RF,Athletics,,170,,,,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,162,53,54,1,1,1,28,,1,3,,.264,.316,.446,.329
Eric Sogard,2B,Athletics,,4832,,,,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,78,38,22,11,4,18,31,,1,2,4,.223,.295,.268,.265
Geovany Soto,C,Athletics,,2643,,,,,,,,,,,,,,,,,,,,,24,80,20,6,,1,,29,8,11,,,,6,,,,1,.250,.299,.362,.295
Stephen Vogt,1B/C/RF,Athletics,,632,,,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,116,26,35,1,,2,16,2,1,1,,.279,.321,.431,.326
