Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,RF,Braves,Buchanalia,11729,119,467,124,15,50,29,.266,,,,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,,
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,98,338,75,8,28,1,.222,,,,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,98,202,52,,10,5,.257,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,86,292,73,5,30,17,.250,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,144,504,106,19,68,14,.210,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,12,42,12,,3,3,.286,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,142,572,154,35,82,12,.269,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Buchanalia,5147,135,530,140,16,78,4,.264,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,65,204,34,5,16,4,.167,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Giants,,6434,16,36,6,3,4,1,.167,,,,,,,,,,
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,42,160,49,5,14,,.306,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,31,89,18,4,11,1,.202,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,16,48,9,1,3,1,.188,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,43,145,26,1,9,2,.179,,,,,,,,,,
Alex Call,CF/LF,Nationals,Sole City Sox,12104,47,114,27,5,13,3,.237,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,22,52,16,3,11,1,.308,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,128,432,102,8,42,5,.236,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,32,104,27,4,14,2,.260,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,136,524,138,13,62,7,.263,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,96,262,54,11,29,1,.206,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,119,414,108,9,50,,.261,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,4,8,2,,2,,.250,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,37,76,17,,4,7,.224,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,,
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,113,372,112,2,34,,.301,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,115,329,83,13,43,4,.252,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,22,20,3,,,,.150,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,3,8,3,,,,.375,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,26,89,19,3,6,,.213,,,,,,,,,,
