Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Thunder,Doppelganger,3884,55,273,690,39.57,125,178,70.22,754,396,99,29,25,54,13.71,7.20,1.80,0.982,31:10
Tony Bradley,C,Thunder,,3530,42,131,197,66.50,38,55,69.09,300,239,37,15,30,45,7.14,5.69,0.88,1.071,16:17
Charlie Brown,SG,Thunder,,3940,9,13,43,30.23,9,10,90.00,40,17,9,4,2,6,4.44,1.89,1.00,0.667,16:52
Moses Brown,C,Thunder,Def Fresh Flow,3935,43,146,269,54.28,78,126,61.90,370,383,10,31,47,78,8.60,8.91,0.23,1.814,21:24
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Gabriel Deck,SF,Thunder,,4112,10,32,67,47.76,18,22,81.82,84,40,24,8,,8,8.40,4.00,2.40,0.800,21:10
Hamidou Diallo,SG,Thunder,The Sith Lords,3685,52,224,470,47.66,128,200,64.00,604,272,101,41,24,65,11.62,5.23,1.94,1.250,23:35
Luguentz Dort,SF,Thunder,,3898,52,247,639,38.65,122,164,74.39,729,189,88,45,19,64,14.02,3.63,1.69,1.231,29:41
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Thunder,Team Lorin,3672,35,287,565,50.80,185,229,80.79,830,166,207,27,23,50,23.71,4.74,5.91,1.429,33:42
Josh Gray,PG,Thunder,,3657,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,21,30,99,30.30,22,44,50.00,86,59,28,4,1,5,4.10,2.81,1.33,0.238,15:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Thunder,,2298,30,95,197,48.22,40,50,80.00,261,61,73,23,5,28,8.70,2.03,2.43,0.933,22:23
Jaylen Hoard,SF,Thunder,,3920,19,44,88,50.00,28,41,68.29,116,65,24,13,5,18,6.11,3.42,1.26,0.947,16:49
Al Horford,C,Thunder,,2181,28,162,360,45.00,18,22,81.82,398,188,94,25,26,51,14.21,6.71,3.36,1.821,27:55
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Thunder,,3543,34,89,221,40.27,31,37,83.78,245,77,52,15,2,17,7.21,2.26,1.53,0.500,16:58
Ty Jerome,PG,Thunder,,3878,33,128,287,44.60,26,34,76.47,353,91,120,20,6,26,10.70,2.76,3.64,0.788,23:52
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG/SG,Thunder,,4051,65,226,614,36.81,101,135,74.81,658,211,227,56,11,67,10.12,3.25,3.49,1.031,27:21
Darius Miller,SF,Thunder,,3581,18,22,48,45.83,12,12,100.00,73,24,21,13,5,18,4.06,1.33,1.17,1.000,10:56
Mike Muscala,C,Thunder,,2860,35,119,267,44.57,33,36,91.67,339,132,28,8,11,19,9.69,3.77,0.80,0.543,18:26
Aleksej Pokusevski,PF,Thunder,,4062,45,139,408,34.07,31,42,73.81,367,212,97,20,42,62,8.16,4.71,2.16,1.378,24:13
Justin Robinson,PG,Thunder,,3899,9,7,21,33.33,3,5,60.00,21,7,9,3,,3,2.33,0.78,1.00,0.333,9:45
Isaiah Roby,PF,Thunder,,3830,61,207,429,48.25,87,117,74.36,533,341,107,52,37,89,8.74,5.59,1.75,1.459,23:22
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Thunder,,3743,66,219,411,53.28,36,63,57.14,526,273,152,55,17,72,7.97,4.14,2.30,1.091,21:36
