Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Nationals,,10635,607208,,$0.00,59,233,78,12,46,41,12,.335,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,59,224,62,17,50,45,11,.277,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,59,235,68,11,41,28,15,.289,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,52,212,65,15,38,41,1,.307,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,50,195,71,10,41,27,3,.364,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,60,237,65,10,49,35,5,.274,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,59,219,56,6,33,22,24,.256,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,49,208,67,10,45,21,5,.322,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,56,203,61,11,36,28,8,.300,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,56,193,52,14,36,37,3,.269,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,60,215,61,10,34,40,3,.284,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,59,220,55,8,41,28,6,.250,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,60,236,61,8,30,27,6,.258,,,,,,,,,,
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,56,180,50,7,28,25,7,.278,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,49,171,54,10,23,30,,.316,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,59,217,46,13,30,32,3,.212,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,57,199,53,5,29,29,4,.266,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,54,219,62,3,35,22,3,.283,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,49,207,66,3,31,18,2,.319,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$-0.00,55,196,55,5,31,25,1,.281,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,54,192,51,7,28,25,2,.266,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,54,185,48,8,29,23,2,.259,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$-0.00,54,190,62,3,22,29,,.326,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,53,204,52,2,33,24,6,.255,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,54,172,44,8,26,28,1,.256,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,44,162,45,8,26,23,,.278,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,58,233,66,3,35,20,,.283,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.00,54,172,49,4,26,20,3,.285,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$-0.00,39,142,53,3,16,24,,.373,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,29,123,37,5,18,23,4,.301,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,40,125,38,4,20,20,5,.304,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,53,211,47,7,28,23,4,.223,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,29,118,32,6,21,19,3,.271,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,59,222,45,8,27,24,3,.203,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,58,201,53,5,22,25,,.264,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,55,209,54,4,22,19,4,.258,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,52,172,37,9,23,26,,.215,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-0.00,49,118,31,3,22,12,8,.263,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,59,173,45,5,22,20,2,.260,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,53,181,48,1,26,16,5,.265,,,,,,,,,,
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,54,157,43,4,21,19,2,.274,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,48,192,42,5,32,18,2,.219,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,58,209,48,7,22,23,1,.230,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,44,139,32,8,13,27,1,.230,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,45,181,52,2,19,17,1,.287,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,38,138,23,10,15,30,,.167,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,45,152,38,3,17,25,1,.250,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,43,158,29,5,15,20,7,.184,,,,,,,,,,
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-0.00,47,141,31,7,18,16,1,.220,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,46,143,36,4,20,15,,.252,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,30,118,35,,19,10,2,.297,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,42,136,33,3,17,16,1,.243,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,32,112,36,,16,13,,.321,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-0.00,33,79,22,3,11,14,1,.278,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$-0.00,29,103,35,,8,11,2,.340,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,44,114,27,3,13,16,1,.237,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,48,108,24,,19,13,3,.222,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-0.00,39,92,23,3,14,12,,.250,,,,,,,,,,
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-0.00,25,91,25,2,11,14,,.275,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,23,75,19,3,7,8,4,.253,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,29,57,19,,6,9,2,.333,,,,,,,,,,
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,41,109,26,,11,11,2,.239,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,29,103,20,3,11,7,3,.194,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-0.00,41,120,27,1,18,7,,.225,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-0.00,11,39,14,1,6,9,,.359,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,16,59,16,3,6,8,,.271,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,34,117,20,3,10,9,4,.171,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,34,111,25,1,13,8,1,.225,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,17,41,11,2,9,5,1,.268,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-0.00,26,60,16,,10,6,1,.267,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,16,60,16,2,9,4,,.267,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,56,169,34,1,15,13,,.201,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,44,156,35,1,12,10,,.224,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,19,63,11,3,8,8,1,.175,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,33,75,15,,12,3,3,.200,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-0.00,21,56,9,2,8,6,2,.161,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,26,45,9,2,6,5,1,.200,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,33,90,14,1,12,3,3,.156,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-0.00,10,25,9,1,3,3,,.360,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,11,16,5,1,7,1,,.312,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-0.00,34,100,22,1,7,6,,.220,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-0.00,26,70,9,2,9,6,1,.129,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,12,37,7,,6,2,2,.189,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-0.00,16,36,10,,2,4,1,.278,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-0.00,24,63,13,,11,,,.206,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,24,38,9,,5,3,,.237,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,12,26,5,1,3,4,,.192,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-0.00,19,48,9,,5,3,1,.188,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,22,26,4,,4,2,1,.154,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-0.00,21,42,8,,5,3,,.190,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-0.00,7,17,6,,2,,,.353,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,24,67,13,,4,2,1,.194,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-0.00,2,2,1,,,,1,.500,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-0.00,3,6,2,,2,,,.333,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-0.00,21,27,2,,5,2,1,.074,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-0.00,11,17,3,1,1,1,,.176,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,10,21,3,1,2,1,,.143,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,7,22,4,,3,1,,.182,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,9,7,1,,2,1,,.143,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,5,13,2,,,3,,.154,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-0.00,9,20,4,,2,,,.200,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-0.00,12,34,4,1,2,2,,.118,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-0.00,3,3,,,1,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-0.00,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-0.00,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-0.00,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-0.00,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-0.00,8,14,1,,1,,1,.071,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-0.00,5,13,1,,,2,,.077,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,7,15,2,,1,,,.133,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-0.00,6,7,,,1,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,12,14,1,,1,1,,.071,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-0.00,7,21,2,,1,2,,.095,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-0.00,4,13,2,,,,,.154,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,3,5,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,26,52,8,,2,3,,.154,,,,,,,,,,
