Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.32,,,,,,,,,,,,,,,,,,129,487,142,25,5,23,,70,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$8.20,,,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,85,11,1,151,55,8,2,4,1,.242,.305,.463,.269,.329
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$4.66,,,,,,,,,,,,,,,,,,120,455,118,25,7,11,,68,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341
Derek Norris,C,Athletics,,2481,519083,norride01,$-5.20,,,,,,,,,,,,,,,,,,60,209,42,8,1,7,,19,34,5,1,66,21,1,1,1,,.201,.276,.349,.255,.279
George Kottaras,C,Athletics,,3120,435459,kottage01,$-5.58,,,,,,,,,,,,,,,,,,85,171,36,6,1,9,,20,31,,,48,37,1,,,1,.211,.349,.415,.237,.340
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$-6.16,,,,,,,,,,,,,,,,,,84,265,77,18,,21,,48,52,1,1,90,26,2,3,2,,.291,.358,.596,.359,.399
Chris Carter,1B,Athletics,,4819,474892,cartech02,$-8.89,,,,,,,,,,,,,,,,,,67,218,52,12,,16,,38,39,,,83,39,1,,3,,.239,.350,.514,.295,.368
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-11.25,,,,,,,,,,,,,,,,,,118,444,98,15,8,2,,54,20,16,5,70,50,,5,3,9,.221,.299,.304,.256,.281
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$-11.41,,,,,,,,,,,,,,,,,,83,303,66,14,,12,,33,54,,1,91,24,1,1,3,,.218,.275,.383,.266,.284
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$-11.99,,,,,,,,,,,,,,,,,,75,274,66,16,,9,,34,33,4,1,61,14,,5,1,,.241,.289,.398,.278,.302
Chris Young,CF,Athletics,,3686,455759,youngch04,$-14.47,,,,,,,,,,,,,,,,,,101,325,75,24,,14,,36,41,8,3,79,36,,2,,,.231,.311,.434,.263,.326
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-14.60,,,,,,,,,,,,,,,,,,79,287,64,13,1,7,,38,28,1,2,76,37,2,,3,,.223,.309,.348,.275,.290
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-20.84,,,,,,,,,,,,,,,,,,39,128,30,9,,4,,13,14,1,,28,10,,1,,,.234,.295,.398,.271,.306
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-22.28,,,,,,,,,,,,,,,,,,42,99,22,5,,2,,12,8,,,24,11,1,,1,,.222,.297,.333,.270,.280
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-23.69,,,,,,,,,,,,,,,,,,22,64,11,5,,3,,8,7,1,,31,6,,,,,.172,.243,.391,.267,.277
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-23.75,,,,,,,,,,,,,,,,,,37,102,17,3,1,2,,8,7,2,,17,5,,,,1,.167,.204,.275,.181,.217
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-24.89,,,,,,,,,,,,,,,,,,46,113,23,7,,1,,8,6,1,,32,22,,1,,,.204,.338,.292,.275,.299
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-25.28,,,,,,,,,,,,,,,,,,8,23,3,,,,,,2,1,,10,,,,1,,.130,.125,.130,.214,.123
Blake Lalli,1B,Athletics,,2647,503351,lallibl01,$-26.23,,,,,,,,,,,,,,,,,,6,15,2,,,,,1,2,,,3,1,,,,,.133,.188,.133,.167,.156
Collin Cowgill,LF,Athletics,,3704,518577,cowgico01,$-28.09,,,,,,,,,,,,,,,,,,38,104,28,2,,1,,10,9,3,4,27,11,,,1,,.269,.336,.317,.351,.288
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-33.16,,,,,,,,,,,,,,,,,,6,21,3,1,,,,2,,,,10,,,,,,.143,.143,.190,.273,.145
