Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.17,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.94,,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,156,36,3,5,4,,.255,.302,.489,.289,.336
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$16.82,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,6.00,.280,2.96,3.17,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.24,,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,127,52,1,8,3,7,.273,.340,.416,.342,.338
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.28,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,3.49,.284,3.59,3.88,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$8.61,,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,154,51,1,5,3,,.220,.306,.393,.282,.308
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$8.42,,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,63,26,4,1,2,6,.261,.293,.342,.285,.287
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.58,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,2.64,.312,3.44,4.12,,,,,,,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$6.90,30,185.33,784,198,17,128,48,1,4,77,11,,1.327,3.74,2.67,.308,3.74,4.22,,,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.92,,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,111,36,,,4,,.240,.295,.393,.287,.302
David Robertson,RP,Yankees,,242,502085,roberda08,$5.21,70,66.33,263,51,5,77,18,1,2,15,5,3,1.040,2.04,4.28,.286,2.62,2.74,,,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$5.01,32,211.00,907,224,28,175,65,5,4,112,14,,1.370,4.78,2.69,.309,4.08,3.92,,,,,,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.29,,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,73,30,1,,4,,.233,.282,.349,.256,.279
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.87,,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301
Chris Stewart,C,Yankees,,3952,455755,stewach01,$0.91,,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,28,25,4,,49,30,,6,4,6,.211,.288,.272,.237,.265
Jayson Nix,3B,Yankees,,904,434624,nixja01,$0.87,,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,80,24,1,5,3,4,.236,.304,.311,.321,.289
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-0.60,,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,31,37,2,,79,32,2,5,,,.202,.301,.378,.240,.301
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-1.34,61,39.00,159,33,7,50,13,4,1,14,5,,1.179,3.23,3.85,.295,3.64,2.30,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-1.98,,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,12,8,,,9,8,,1,,,.269,.377,.500,.275,.381
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-2.05,,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,21,19,4,2,43,23,1,2,,,.244,.348,.423,.292,.340
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$-2.48,,,,,,,,,,,,,,,,,,,61,214,50,13,2,7,,31,15,8,2,69,27,1,1,1,2,.234,.318,.411,.309,.325
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-2.85,57,53.33,227,47,8,71,23,2,,26,4,,1.312,4.39,3.09,.312,3.57,2.73,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,SP,Yankees,,5149,476589,warread01,$-2.88,34,77.00,331,80,10,64,30,2,2,29,3,1,1.429,3.39,2.13,.311,4.29,4.16,,,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-3.02,,,,,,,,,,,,,,,,,,,60,135,28,9,,1,,15,10,1,,37,8,,1,1,3,.207,.250,.296,.276,.248
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-3.73,22,86.67,376,88,8,79,35,1,5,48,6,,1.419,4.98,2.26,.321,3.83,4.12,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-4.21,,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-5.52,,,,,,,,,,,,,,,,,,,16,26,4,1,,,,3,1,,,9,1,,,,,.154,.185,.192,.235,.172
David Huff,RP,Yankees,,1022,453307,huffda01,$-5.88,14,37.67,151,33,7,31,9,1,1,23,3,,1.115,5.50,3.44,.252,4.59,3.64,,,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Yankees,,6444,573064,nunovi01,$-6.48,5,20.00,82,16,2,9,6,,1,5,1,,1.100,2.25,1.50,.219,4.55,5.11,,,,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$-6.51,30,145.67,642,170,24,121,42,4,5,84,4,,1.455,5.19,2.88,.324,4.47,3.93,,,,,,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,457935,daleyma01,$-6.64,7,6.00,21,2,,8,,,1,,1,,0.333,,Inf,.167,0.93,1.40,,,,,,,,,,,,,,,,,,,,,,
Preston Claiborne,SP,Yankees,,5944,502011,claibpr01,$-6.84,44,50.33,214,51,7,42,14,4,2,23,,,1.291,4.11,3.00,.295,3.95,3.69,,,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-7.52,,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,12,8,,,31,8,1,5,,,.219,.305,.343,.292,.288
David Adams,2B,Yankees,,287,458691,adamsda02,$-7.86,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,10,13,,,43,9,,2,,1,.193,.250,.286,.263,.243
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-8.09,,,,,,,,,,,,,,,,,,,15,53,8,1,,3,,5,12,,,19,8,2,1,1,,.151,.270,.340,.156,.258
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-8.18,,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,8,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-8.36,45,42.00,198,47,8,38,26,1,1,23,2,1,1.738,4.93,1.46,.312,5.62,4.67,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-8.46,,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,6,,,12,2,1,,1,,.193,.217,.281,.222,.210
Cesar Cabral,RP,Yankees,,5028,501627,cabrace01,$-8.55,8,3.67,15,3,,6,1,,1,1,,,1.091,2.45,6.00,.429,1.46,2.20,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-8.91,,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,9,3,1,19,6,,,1,,.236,.274,.302,.276,.261
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-8.97,,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,18,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170
Brennan Boesch,LF,Yankees,,1279,453269,boescbr01,$-9.15,,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,6,8,,,9,2,,,,,.275,.302,.529,.282,.353
Brett Marshall,RP,Yankees,,5638,543493,marshbr01,$-9.39,3,12.00,54,13,3,7,7,,1,6,,,1.667,4.50,1.00,.278,7.18,5.62,,,,,,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,408052,bootcch01,$-9.51,1,1.00,7,2,,1,2,,,1,,,4.000,9.00,0.50,.500,7.10,7.11,,,,,,,,,,,,,,,,,,,,,,
