Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,C,Nationals,,13138,44,143,39,4,21,,.273,,,,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,154,568,123,46,118,4,.217,,,,,,,,,,
Francisco Alvarez,C,Mets,Sith Lords,13621,123,382,80,25,63,2,.209,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,53,131,28,5,18,,.214,,,,,,,,,,
Patrick Bailey,C,Giants,Team Jim,13614,97,326,76,7,48,1,.233,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,33,86,18,2,10,,.209,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,59,178,32,2,11,2,.180,,,,,,,,,,
Tucker Barnhart,C,Cubs,,5256,43,109,22,1,9,1,.202,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,6,2,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,30,87,18,,5,,.207,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,150,547,135,22,74,,.247,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,130,499,153,26,97,20,.307,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,145,558,153,20,97,4,.274,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Luis Campusano,C,Padres,Sole City Sox,13313,49,163,52,7,30,,.319,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,140,505,127,22,70,8,.251,,,,,,,,,,
Victor Caratini,C,Brewers,Team Mike,10250,62,201,52,7,25,1,.259,,,,,,,,,,
Matt Carpenter,1B,Padres,,5070,76,188,33,5,31,1,.176,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,40,80,14,,6,,.175,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Ji Man Choi,1B,Padres,,7377,39,104,17,6,13,,.163,,,,,,,,,,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
William Contreras,C,Brewers,Team Lorin,12394,141,540,156,17,78,6,.289,,,,,,,,,,
Willson Contreras,C,Cardinals,Buchanalia,6038,125,428,113,20,67,6,.264,,,,,,,,,,
Garrett Cooper,1B,Padres,Buchanalia,9475,123,422,106,17,61,,.251,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,127,458,105,10,48,6,.229,,,,,,,,,,
Nelson Cruz,1B,Padres,,4516,49,143,35,5,23,1,.245,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,62,225,48,7,24,3,.213,,,,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,144,480,119,18,69,1,.248,,,,,,,,,,
Jason Delay,C,Pirates,,13077,70,167,42,1,18,,.251,,,,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,141,486,130,14,72,1,.267,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,63,222,60,13,37,2,.270,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,126,405,115,23,60,,.284,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,108,294,60,6,26,4,.204,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Ballbusters,1836,161,637,211,29,102,23,.331,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,154,593,159,25,80,11,.268,,,,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,116,382,102,10,63,1,.267,,,,,,,,,,
Hunter Goodman,C,Rockies,Sole City Sox,14373,23,70,14,1,17,1,.200,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,108,298,73,4,27,4,.245,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,18,54,9,1,3,,.167,,,,,,,,,,
Bryce Harper,1B/RF,Phillies,Team Erik,5074,126,457,134,21,72,11,.293,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,13,37,11,,4,,.297,,,,,,,,,,
