Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$21.23,158,622,170,35,2,15,,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$19.47,143,610,175,33,4,9,,51,30,2,38,1,1,4,2,.287,.327,.398,.330,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$16.57,162,579,165,34,5,3,,50,31,6,23,1,6,4,8,.285,.313,.377,.314,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.74,156,589,164,30,4,7,,68,16,9,36,4,5,8,3,.278,.320,.379,.306,,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$15.00,101,405,129,27,7,7,,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.98,157,619,163,35,1,2,,41,27,15,46,,3,7,9,.263,.310,.333,.289,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$7.73,141,529,142,28,,9,,52,,,29,1,4,4,3,.268,.308,.372,.301,,,,,,,,,,,,,,,,,
Rougned Odor,SS,Rangers,,5786,596059,,$7.15,114,386,100,14,7,9,,48,4,7,17,1,5,3,6,.259,.293,.402,.297,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.07,145,581,149,19,1,4,,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.20,113,344,85,16,1,5,,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,
