Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Adams,SG,Grizzlies,,3069,30,35,86,40.70,14,23,60.87,94,28,16,16,7,23,3.13,0.93,0.53,0.767,8:17
Tony Allen,SG,Grizzlies,Team Lorin,1092,63,225,455,49.45,79,126,62.70,539,280,86,129,30,159,8.56,4.44,1.37,2.524,26:09
Nick Calathes,PG,Grizzlies,,2480,58,104,247,42.11,24,45,53.33,243,106,146,63,5,68,4.19,1.83,2.52,1.172,14:27
Vince Carter,SF,Grizzlies,,69,66,135,406,33.25,45,57,78.95,384,133,79,43,14,57,5.82,2.02,1.20,0.864,16:32
Mike Conley,PG,Grizzlies,Team Erik,2245,70,393,882,44.56,214,249,85.94,1107,209,375,89,14,103,15.81,2.99,5.36,1.471,31:47
Marc Gasol,C,Grizzlies,Def Fresh Flow,2216,81,530,1072,49.44,350,440,79.55,1413,630,307,70,131,201,17.44,7.78,3.79,2.481,33:10
JaMychal Green,PF,Grizzlies,,2948,24,27,47,57.45,8,10,80.00,62,45,4,5,5,10,2.58,1.88,0.17,0.417,6:50
Jeff Green,SF,Grizzlies,Iavaronis,2214,78,416,967,43.02,239,287,83.28,1168,327,134,53,34,87,14.97,4.19,1.72,1.115,31:28
Kosta Koufos,C,Grizzlies,,2331,81,182,358,50.84,55,85,64.71,419,426,37,29,63,92,5.17,5.26,0.46,1.136,16:39
Courtney Lee,SG,Grizzlies,,2290,77,288,643,44.79,111,129,86.05,777,178,151,75,12,87,10.09,2.31,1.96,1.130,30:35
Jon Leuer,PF,Grizzlies,,2658,63,121,273,44.32,37,59,62.71,286,207,46,17,9,26,4.54,3.29,0.73,0.413,13:05
Kalin Lucas,PG,Grizzlies,,2938,1,,1,,,,,,,,1,,1,,,,1.000,5:32
Zach Randolph,PF,Grizzlies,Team Erik,315,71,454,932,48.71,228,298,76.51,1143,747,153,69,14,83,16.10,10.52,2.15,1.169,32:27
Russ Smith,PG,Grizzlies,,3075,12,8,25,32.00,12,13,92.31,30,6,8,3,,3,2.50,0.50,0.67,0.250,5:25
Jarnell Stokes,PF,Grizzlies,,3068,19,21,37,56.76,15,28,53.57,57,34,4,5,5,10,3.00,1.79,0.21,0.526,6:38
Tyrus Thomas,PF,Grizzlies,,2073,2,1,1,100.00,2,2,100.00,4,,1,,,,2.00,,0.50,,3:16
Beno Udrih,PG,Grizzlies,Doppelganger,1150,79,246,505,48.71,87,102,85.29,605,143,220,46,8,54,7.66,1.81,2.78,0.684,18:55
