Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt Jr.,SS,Royals,,13509,677951,,$0.00,158,641,177,30,97,96,49,.276,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,160,602,153,31,108,98,31,.254,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,159,636,179,37,117,97,3,.281,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,119,477,156,33,88,96,2,.327,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,155,639,170,26,102,76,30,.266,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,156,611,172,24,87,80,28,.282,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,153,580,157,33,90,100,5,.271,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,161,622,163,25,103,98,3,.262,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,151,563,138,18,83,64,47,.245,,,,,,,,,,
Gunnar Henderson,3B,Orioles,,13617,683002,,$-0.00,150,560,143,28,100,82,10,.255,,,,,,,,,,
Spencer Steer,3B,Reds,,13755,668715,,$-0.00,156,582,158,23,74,86,15,.271,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,135,482,102,36,95,105,1,.212,,,,,,,,,,
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$-0.00,155,596,170,19,83,58,19,.285,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,138,543,140,30,75,91,3,.258,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,135,571,175,20,69,73,5,.306,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,145,558,153,20,74,97,4,.274,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,143,492,123,31,71,98,1,.250,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,144,560,149,26,71,93,3,.266,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-0.00,112,442,124,17,65,58,30,.281,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,141,492,123,34,71,80,1,.250,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,147,565,138,22,81,80,9,.244,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,145,534,142,19,94,65,2,.266,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,140,505,127,22,77,70,8,.251,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,122,478,127,23,75,70,1,.266,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,153,581,147,15,79,73,11,.253,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,162,598,139,22,68,96,2,.232,,,,,,,,,,
Matt McLain,SS,Reds,,14040,680574,,$-0.00,89,365,106,16,65,50,14,.290,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,98,388,91,13,67,44,35,.235,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,124,494,134,15,65,61,10,.271,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$-0.00,137,479,119,13,69,47,27,.248,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,149,553,120,24,73,80,5,.217,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,150,577,152,10,81,52,13,.263,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,139,488,129,17,66,65,1,.264,,,,,,,,,,
Amed Rosario,SS,Dodgers,,10972,642708,,$-0.00,142,510,134,6,70,58,15,.263,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,123,464,126,4,59,50,23,.272,,,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,691023,,$-0.00,117,420,116,16,51,51,7,.276,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,122,406,112,14,55,46,8,.276,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,140,509,122,17,66,54,4,.240,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,144,407,100,6,71,47,16,.246,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,58,217,67,15,36,52,6,.309,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,135,514,118,18,60,65,,.230,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,116,318,69,7,58,34,32,.217,,,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,140,465,110,11,57,61,4,.237,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$-0.00,69,270,72,14,40,32,14,.267,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,136,510,113,9,58,59,12,.222,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,97,268,55,23,43,46,4,.205,,,,,,,,,,
Kyle Farmer,3B,Twins,,9519,571657,,$-0.00,120,336,86,11,49,46,2,.256,,,,,,,,,,
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$-0.00,112,352,87,12,43,48,,.247,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,105,314,77,4,47,40,12,.245,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,92,334,87,11,39,40,1,.260,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,113,326,79,6,39,37,14,.242,,,,,,,,,,
Christian Encarnacion-Strand,3B,Reds,,14563,687952,,$-0.00,63,222,60,13,29,37,2,.270,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,85,284,69,11,40,39,,.243,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,123,493,121,1,52,25,13,.245,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,124,385,91,5,49,31,8,.236,,,,,,,,,,
Paul DeJong,SS,Giants,,11418,657557,,$-0.00,112,372,77,14,41,38,4,.207,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,133,374,79,6,35,37,15,.211,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,84,289,65,9,38,34,5,.225,,,,,,,,,,
Brian Anderson,3B,Brewers,,11638,,,$-0.00,96,318,72,9,38,40,1,.226,,,,,,,,,,
Jared Triolo,SS,Pirates,,14007,669707,,$-0.00,54,181,54,3,30,21,6,.298,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,108,353,75,9,41,34,2,.212,,,,,,,,,,
Kevin Newman,SS,Reds,,12289,621028,,$-0.00,74,225,57,3,28,28,8,.253,,,,,,,,,,
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-0.00,86,257,67,4,32,29,1,.261,,,,,,,,,,
Gio Urshela,3B,Angels,,6416,570482,,$-0.00,62,214,64,2,22,24,3,.299,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,59,198,47,7,21,26,6,.237,,,,,,,,,,
Evan Longoria,3B,Diamondbacks,,583,446334,longoev01,$-0.00,74,211,47,11,25,28,,.223,,,,,,,,,,
Eduardo Escobar,3B,Angels,,917,500871,escobed01,$-0.00,99,288,65,6,32,31,2,.226,,,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$-0.00,35,116,32,8,23,20,1,.276,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,93,283,55,7,31,38,3,.194,,,,,,,,,,
Jordan Westburg,SS,Orioles,,13689,676059,,$-0.00,68,208,54,3,26,23,4,.260,,,,,,,,,,
Enmanuel Valdez,3B,Red Sox,,14067,665839,,$-0.00,49,139,37,6,17,19,5,.266,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,82,207,48,4,24,26,5,.232,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,110,221,45,7,17,33,5,.204,,,,,,,,,,
Noelvi Marte,SS,Reds,,13567,682622,,$-0.00,35,114,36,3,15,15,6,.316,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-0.00,90,272,60,10,20,27,,.221,,,,,,,,,,
Casey Schmitt,3B,Giants,,14880,669477,,$-0.00,90,253,52,5,28,30,2,.206,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,106,303,67,4,29,20,5,.221,,,,,,,,,,
Joey Wendle,SS,Marlins,,6992,621563,,$-0.00,112,297,63,2,33,20,7,.212,,,,,,,,,,
Nick Maton,3B,Tigers,,13072,665155,,$-0.00,93,249,43,8,29,32,1,.173,,,,,,,,,,
Josh Donaldson,3B,Brewers,,4806,518626,donaljo02,$-0.00,50,165,25,13,18,26,,.152,,,,,,,,,,
Jean Segura,3B,Marlins,,1744,516416,segurje01,$-0.00,85,301,66,3,25,21,6,.219,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,43,148,35,2,23,22,2,.236,,,,,,,,,,
Richie Palacios,SS,Cardinals,,13805,680700,,$-0.00,32,93,24,6,9,16,2,.258,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-0.00,54,147,37,1,16,18,4,.252,,,,,,,,,,
Jake Alu,3B,Nationals,,14475,,,$-0.00,51,159,36,2,14,16,5,.226,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-0.00,26,101,25,2,11,9,7,.248,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,46,133,29,2,15,17,3,.218,,,,,,,,,,
Andrew Velazquez,SS,Braves,,11459,623205,,$-0.00,54,81,14,2,12,3,13,.173,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,72,198,42,2,14,17,5,.212,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,29,50,19,1,7,10,1,.380,,,,,,,,,,
Luis Urías,3B,Red Sox,,11633,649966,,$-0.00,52,144,28,3,18,18,,.194,,,,,,,,,,
Hanser Alberto,3B,White Sox,,6484,593643,,$-0.00,30,82,18,3,11,16,,.220,,,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-0.00,19,62,20,,10,10,2,.323,,,,,,,,,,
Xavier Edwards,SS,Marlins,,13496,669364,,$-0.00,30,78,23,,12,3,5,.295,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,52,164,33,6,12,14,,.201,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,27,87,18,4,12,11,,.207,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-0.00,49,135,25,5,15,11,1,.185,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,52,173,33,2,15,14,4,.191,,,,,,,,,,
Osleivis Basabe,SS,Rays,,13209,678545,,$-0.00,31,87,19,1,15,12,,.218,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-0.00,33,89,22,2,7,12,,.247,,,,,,,,,,
Lawrence Butler,3B,Athletics,,14317,671732,,$-0.00,42,123,26,4,10,10,,.211,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-0.00,35,115,24,2,12,13,,.209,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-0.00,46,124,18,5,15,12,1,.145,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,9,32,8,1,7,4,3,.250,,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,642180,,$-0.00,26,51,13,,8,2,4,.255,,,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,23,75,21,,5,9,,.280,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,29,82,15,2,8,9,2,.183,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,11,36,9,2,6,6,,.250,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,23,81,20,,9,8,,.247,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-0.00,10,32,7,2,3,5,2,.219,,,,,,,,,,
Jason Vosler,SS,Reds,,6339,613564,,$-0.00,20,62,10,3,6,10,,.161,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,37,122,21,2,8,12,2,.172,,,,,,,,,,
Jake Lamb,3B,Angels,,6457,571875,,$-0.00,18,51,11,2,7,5,,.216,,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,663550,,$-0.00,22,53,11,1,5,7,1,.208,,,,,,,,,,
Junior Caminero,SS,Rays,,15397,691406,,$-0.00,7,34,8,1,4,7,,.235,,,,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,$-0.00,12,23,5,2,4,4,,.217,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-0.00,13,35,10,1,3,4,,.286,,,,,,,,,,
Jeter Downs,SS,Nationals,,12924,669023,,$-0.00,6,5,2,,4,1,2,.400,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-0.00,15,33,7,,4,4,,.212,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,660634,,$-0.00,14,22,3,,5,4,,.136,,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,681146,,$-0.00,40,88,15,,9,7,,.170,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,46,101,20,,7,6,,.198,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,14,39,9,,4,,1,.231,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,676070,,$-0.00,4,9,2,,1,2,1,.222,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-0.00,18,31,7,,2,3,,.226,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-0.00,26,40,8,1,3,1,,.200,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,681962,,$-0.00,9,18,3,,3,1,,.167,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-0.00,4,9,2,,2,,,.222,,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,,,$-0.00,6,1,,,2,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,15,40,4,,4,1,3,.100,,,,,,,,,,
Josè Rodriguez,SS,White Sox,,13927,,,$-0.00,1,,,,1,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,8,7,1,,2,,,.143,,,,,,,,,,
Dalton Guthrie,3B,Braves,,13413,,,$-0.00,23,24,4,,4,,,.167,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,682668,,$-0.00,,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-0.00,,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Brito,SS,Guardians,,14929,682877,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Athletics,,11740,668674,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jiménez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Tigers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,660636,,$-0.00,1,1,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,656821,,$-0.00,3,8,1,,1,,,.125,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,15,33,4,,2,,2,.121,,,,,,,,,,
Buddy Kennedy,3B,Cardinals,,13465,671083,,$-0.00,10,24,4,,1,1,,.167,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,$-0.00,3,4,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-0.00,2,4,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-0.00,14,31,4,,2,,1,.129,,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,676625,,$-0.00,2,6,,,,,,,,,,,,,,,,
Chris Owings,SS,Pirates,,3674,572008,owingch01,$-0.00,10,25,4,,,,,.160,,,,,,,,,,
