Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,,,,,,,,,,,,,,11,37.00,42,8,24,22,,,21,20,4,1,,,,2,1.730,4.86,5.11,6.40
Andrew Bailey,RP,Red Sox,,4748,1,,,,,,,,,,,,,,,,,,,,,30,28.67,23,7,39,12,,,12,12,3,1,8,8,16,,1.221,3.77,3.77,4.81
Pedro Beato,RP,Red Sox,,350,,,,,,,,,,,,,,,,,,,,,,10,10.00,12,1,5,2,,1,5,4,1,1,,,,,1.400,3.60,4.50,4.30
Quintin Berry,RF,Red Sox,,2351,13,8,5,,,1,,8,5,4,3,,1,,,,,.625,.667,1.000,.783,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,18,44,11,2,,1,,16,7,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,37,95,18,5,,3,,32,18,10,2,,10,,2,,,.189,.280,.337,.282,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,4,,,,,,,,,,,,,,,,,,,,,61,59.67,49,3,33,18,,2,16,12,5,2,,13,13,,1.123,1.81,2.41,3.65
Drake Britton,RP,Red Sox,,5540,2,,,,,,,,1,,,,,,,,,,,,,18,21.00,21,1,17,7,1,,9,9,1,1,,1,1,,1.333,3.86,3.86,2.96
Clay Buchholz,SP,Red Sox,,65,1,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,23,21,12,1,,,,13,1.025,1.74,1.91,2.83
Jesse Carlson,RP,Red Sox,,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Carp,1B/DH,Red Sox,,4297,86,216,64,18,2,9,,113,34,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,8,18,3,1,,1,,7,2,1,,,,,,,,.167,.167,.389,.231,,,,,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Colorado,OF,Red Sox,,6029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,6,,,,,,,,,,,,,,,,,,,,,7,5.00,7,1,5,6,,,5,5,,,,2,2,,2.600,9.00,9.00,7.30
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Red Sox,,5139,1,,,,,,,,,,,,,,,,,,,,,11,11.33,15,2,6,2,,3,7,7,,2,,,,,1.500,5.56,5.56,5.66
Ryan Dempster,SP,Red Sox,,2614,1,,,,,,,,,,,,,,,,,,,,,32,171.33,170,26,157,79,1,6,97,87,8,9,,,,14,1.453,4.57,5.10,4.71
