Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$38.16,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$34.77,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.62,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Justin Upton,LF,Braves,,3709,457708,uptonju01,$29.01,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$28.66,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$27.57,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$27.35,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.21,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$22.95,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.63,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$22.55,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$22.41,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.49,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$21.46,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.30,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$20.19,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Denard Span,CF,Nationals,,1560,452655,spande01,$19.42,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$18.69,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$17.24,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$16.71,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.01,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$15.23,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$13.65,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Michael Morse,LF,Giants,,2494,434604,morsemi01,$13.34,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$10.01,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.06,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.03,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.85,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.56,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Angel Pagan,CF,Giants,,2180,434636,paganan01,$8.03,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326
Seth Smith,RF,Padres,,3845,452234,smithse01,$7.61,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.15,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,31,3,,30,14,,,1,,.332,.376,.579,.351,.411
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$7.14,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.94,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$6.82,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310
