Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$24.58,159,683,216,32,,15,,99,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$21.33,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.80,158,629,180,31,9,3,,85,62,21,10,96,57,,5,3,16,.286,.341,.378,.332,.326,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.35,143,555,150,35,1,16,,70,68,9,4,99,52,3,6,2,1,.270,.338,.423,.303,.334,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.06,158,593,157,24,4,9,,59,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.92,141,517,149,31,5,8,,67,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$13.60,158,663,158,30,2,22,,85,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$12.45,136,512,128,28,,13,,57,60,14,6,77,23,,2,6,3,.250,.280,.381,.269,.290,,,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.45,119,422,99,19,1,24,,56,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.94,150,531,127,32,3,13,,58,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.93,145,558,141,22,1,9,,58,51,5,1,70,35,1,4,4,7,.253,.296,.344,.273,.288,,,,,,,,,,,,,,,,,,
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$7.56,138,470,126,18,1,1,,65,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$5.55,123,297,72,10,2,6,,32,33,18,6,84,24,,3,2,5,.242,.299,.350,.316,.297,,,,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$2.48,84,316,74,11,1,6,,33,33,9,2,58,16,,1,3,4,.234,.268,.332,.267,.271,,,,,,,,,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$0.55,51,191,50,8,3,7,,24,26,2,,38,9,,,1,1,.262,.292,.445,.293,.320,,,,,,,,,,,,,,,,,,
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.35,112,301,64,14,1,6,,36,32,5,,75,27,1,3,3,8,.213,.275,.326,.260,.274,,,,,,,,,,,,,,,,,,
