Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.D Alfaro,SS,Royals,,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Allen,LF,Royals,,1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Geulin Beltre,OF,Royals,,5803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,,,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,139,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Adam Bostick,SP,Royals,,1349,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jace Brewer,SS,Royals,,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buchanan,LF,Royals,,1421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,7,8.33,4,,5,2,1,,,,1,,,1,1,,0.720,,,2.26,,,,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,240,62,82,,,79,11,3,4,,.289,.374,.412,.345
Lorenzo Cain,CF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,115,399,100,21,3,4,,139,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Jorge Campillo,RP,Royals,,1320,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,,,,,,,,,,,,,,,,,,,,,72,227,48,9,,,,57,26,11,2,1,17,,1,2,2,.211,.265,.251,.239
Dan Cevette,SP,Royals,,1351,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,34,121.00,107,13,78,36,4,3,46,44,9,4,,2,2,9,1.182,3.27,3.42,4.08,2,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450
Pedro Ciriaco,2B/3B,Royals,,3667,,,,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,42,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Chris Clapinski,SS,Royals,,1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,1,2.33,5,1,5,1,,2,5,5,,,,,,,2.571,19.29,19.29,8.24,1,1,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,27,29.67,19,1,32,6,1,1,2,2,3,,,4,4,,0.843,0.61,0.61,1.99,3,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,66,53.33,49,3,52,28,1,,26,21,3,6,,21,21,,1.444,3.54,4.39,3.40,6,,,,,,,,,,,,,,,,,,,,
Mike Coolbaugh,3B,Royals,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,2B,Royals,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Costa,RF,Royals,,1434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,57,48.00,49,6,44,22,3,2,19,18,7,5,1,19,20,,1.479,3.38,3.56,4.20,5,,,,,,,,,,,,,,,,,,,,
Jairo Cuevas,RP,Royals,,1323,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin David,C,Royals,,5925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Davis,SP,Royals,,3095,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wade Davis,SP,Royals,,542,31,135.33,169,15,114,58,2,4,89,80,8,11,,,,9,1.677,5.32,5.92,4.19,3,3,,,,,,,,,,,,,,,1,,,,
Gilbert De La Vara,RP,Royals,,1324,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Eddy De Los Santos,SS,Royals,,1405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Dobies,SP,Royals,,68,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
