Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,80,307,75,17,46,46,2,.244
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,79,303,90,16,46,41,4,.297
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,31,124,39,2,14,14,1,.315
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,80,277,53,10,34,27,10,.191
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,82,309,74,8,29,34,,.239
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,64,229,45,6,17,22,2,.197
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,48,72,16,1,19,4,16,.222
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,84,302,74,11,35,29,,.245
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,76,260,72,12,32,37,5,.277
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,78,237,62,10,35,30,1,.262
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,45,152,43,2,19,12,,.283
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,76,265,61,6,35,31,4,.230
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,81,301,64,2,46,23,14,.213
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,61,213,50,9,23,29,,.235
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,82,317,83,12,44,53,1,.262
David Dahl,LF,Phillies,,6320,,,,,,,,,,,15,44,11,3,5,8,,.250
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,37,83,11,1,6,8,3,.133
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,82,326,78,14,36,39,1,.239
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,82,332,90,7,31,40,,.271
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Ty France,1B,Mariners,,12331,,,,,,,,,,,72,247,57,8,25,29,,.231
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,84,309,92,12,52,52,3,.298
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,1,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,80,312,71,11,39,33,4,.228
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,52,126,36,2,15,18,,.286
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,,,,,,,,,,,84,321,95,13,40,50,2,.296
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,78,277,64,11,43,44,7,.231
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,76,287,86,20,52,58,4,.300
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,48,120,29,3,14,12,,.242
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,82,316,79,18,44,55,4,.250
