Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$46.83,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425,,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$36.16,148,562,160,31,2,43,,103,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.22,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$28.78,160,596,138,18,4,43,,102,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.28,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.06,129,487,142,25,5,23,,70,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.91,120,455,118,25,7,11,,68,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336,,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$18.92,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322,,,,,,,,,,,,,,,,,,
