Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$27.33,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,76,12,3,45,4,5,5,3,.315,.371,.501,.379
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$20.92,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$18.39,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$14.36,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,97,13,6,65,15,2,4,1,.269,.346,.495,.355
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$13.46,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,102,4,4,75,3,9,5,,.295,.379,.497,.378
David Freese,3B,Cardinals,,3514,501896,freesda01,$10.08,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,79,3,3,57,2,7,2,,.293,.372,.467,.365
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$8.51,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,92,2,1,37,1,1,7,,.307,.354,.522,.374
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$7.94,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$5.11,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47,,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-1.43,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,49,12,4,44,1,1,4,5,.264,.322,.346,.303
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-1.49,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-1.75,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-3.08,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,40,19,7,34,3,15,1,9,.305,.367,.400,.347
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-6.57,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,46,1,1,34,2,3,7,,.294,.365,.463,.356
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-6.81,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,.339,2.95,3.79,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-7.48,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,.263,3.51,3.62,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-7.82,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-9.48,,,,,,,,,,,,,,,,,,51,126,32,9,1,1,,11,,1,3,,,2,,.254,.267,.365,.270
