Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Pedro Alvarez,3B,Pirates,Doppelganger,3320,,,,,,,,,,74,235,45,4,19,1,.191
Alfredo Amezaga,2B/LF,Marlins,,4674,,,,,,,,,,40,77,14,,4,,.182
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Jason Bay,LF,Mets,Sith Lords,2186,,,,,,,,,,123,444,109,12,57,11,.245
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,63,187,42,9,18,3,.225
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Roger Bernadina,CF/LF,Nationals,,2549,,,,,,,,,,91,309,75,7,27,17,.243
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,79,83,17,,2,4,.205
Charlie Blackmon,LF,Rockies,,5147,,,,,,,,,,27,98,25,1,8,5,.255
Casey Blake,3B,Dodgers,Sole City Sox,4658,,,,,,,,,,63,202,51,4,26,1,.252
Kyle Blanks,LF,Padres,Team Erik,4000,,,,,,,,,,55,170,39,7,26,2,.229
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,,,,,,,,,,97,350,93,4,26,20,.266
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,23,49,11,2,10,,.224
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,,,,,,,,,,93,238,70,1,16,31,.294
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,150,563,187,33,111,33,.332
Andrew Brown,1B,Rockies,,3500,,,,,,,,,,11,22,4,,3,,.182
Pat Burrell,LF,Giants,,634,,,,,,,,,,92,183,42,7,21,,.230
Sean Burroughs,3B,Diamondbacks,,4312,,,,,,,,,,78,110,30,1,8,1,.273
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,102,245,65,8,33,3,.265
Tony Campana,CF/LF,Cubs,Schellackers,2684,,,,,,,,,,95,143,37,1,6,24,.259
Jorge Cantu,1B,Rockies,,1987,,,,,,,,,,57,144,28,3,16,,.194
Matt Carpenter,3B,Cardinals,,5070,,,,,,,,,,7,15,1,,,,.067
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,146,452,131,,17,10,.290
Adron Chambers,LF,Cardinals,,3523,,,,,,,,,,18,8,3,,4,,.375
Brooks Conrad,2B/3B,Braves,,1841,,,,,,,,,,92,103,23,4,13,2,.223
Jose Constanza,LF/RF,Braves,Sith Lords,1103,,,,,,,,,,42,109,33,2,10,7,.303
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Collin Cowgill,LF,Diamondbacks,Schellackers,3704,,,,,,,,,,36,92,22,1,9,4,.239
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,,,,,,,,,,75,200,63,11,40,5,.315
James Darnell,3B,Padres,,3976,,,,,,,,,,18,45,10,1,7,1,.222
Ike Davis,1B,Mets,Sole City Sox,2128,,,,,,,,,,36,129,39,7,25,,.302
Mark DeRosa,3B/OF,Giants,,4154,,,,,,,,,,47,86,24,,12,1,.279
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,121,230,61,5,26,1,.265
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,111,307,85,5,19,11,.277
Daniel Descalso,2B/3B,Cardinals,,3506,,,,,,,,,,148,326,86,1,28,2,.264
Matt Diaz,LF/RF,Braves,,1871,,,,,,,,,,116,251,66,,20,5,.263
Greg Dobbs,3B,Marlins,Ballbusters,2331,,,,,,,,,,134,411,113,8,49,,.275
Matt Dominguez,3B,Marlins,,4933,,,,,,,,,,17,45,11,,2,,.244
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,106,199,55,10,41,,.276
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Prince Fielder,1B,Brewers,Team Jim,3131,,,,,,,,,,162,569,170,38,120,1,.299
Logan Forsythe,2B/3B,Padres,,3977,,,,,,,,,,62,150,32,,12,3,.213
Juan Francisco,3B,Reds,,2835,,,,,,,,,,31,93,24,3,15,1,.258
Todd Frazier,3B/LF,Reds,Team Lorin,2863,,,,,,,,,,41,112,26,6,15,1,.232
Freddie Freeman,1B,Braves,Team Erik,1836,,,,,,,,,,157,571,161,21,76,4,.282
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,97,333,99,10,55,1,.297
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,10,26,3,,2,,.115
Cole Garner,LF,Rockies,,3836,,,,,,,,,,4,9,2,,3,,.222
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,64,131,34,13,32,,.260
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,24,55,14,1,5,,.255
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,15,19,5,1,2,,.263
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,48,156,39,8,26,4,.250
Jonny Gomes,LF,Nationals,Buchanalia,2865,,,,,,,,,,120,311,65,14,43,7,.209
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,102,247,53,1,32,1,.215
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,,,,,,,,,,127,481,142,26,92,20,.295
Taylor Green,3B,Brewers,,3146,,,,,,,,,,20,37,10,,1,,.270
Jesus Guzman,1B,Padres,Sith Lords,4114,,,,,,,,,,76,247,76,5,44,9,.308
Tony Gwynn Jr.,LF,Dodgers,,3997,,,,,,,,,,136,312,80,2,22,22,.256
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,38,47,10,,4,,.213
Willie Harris,LF,Mets,,2554,,,,,,,,,,126,240,59,2,23,5,.246
Josh Harrison,3B,Pirates,,3327,,,,,,,,,,65,195,53,1,16,4,.272
Brad Hawpe,1B,Padres,,3852,,,,,,,,,,62,195,45,4,19,,.231
Chase Headley,3B,Padres,Schellackers,3979,,,,,,,,,,113,381,110,4,44,13,.289
Chris Heisey,CF/LF,Reds,Team Lorin,2866,,,,,,,,,,120,279,71,18,50,6,.254
Wes Helms,3B,Braves,,1972,,,,,,,,,,69,110,21,,6,,.191
Todd Helton,1B,Rockies,Doppelganger,3795,,,,,,,,,,124,421,127,14,69,,.302
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,117,236,55,10,28,,.233
Jamie Hoffmann,LF,Dodgers,,4687,,,,,,,,,,2,4,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,124,446,132,22,75,2,.296
Ryan Howard,1B,Phillies,Team Lorin,2318,,,,,,,,,,152,557,141,33,116,1,.253
Aubrey Huff,1B/OF,Giants,Team Erik,4115,,,,,,,,,,150,521,128,12,59,5,.246
Raul Ibanez,LF,Phillies,Team Lorin,2366,,,,,,,,,,144,535,131,20,84,2,.245
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,,,,,,,,,,159,455,135,10,37,6,.297
Chris Johnson,3B,Astros,Ballbusters,2983,,,,,,,,,,107,378,95,7,42,2,.251
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,,,,,,,,,,111,246,76,5,28,2,.309
Chipper Jones,3B,Braves,Schellackers,1846,,,,,,,,,,126,455,125,18,70,2,.275
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,148,423,103,16,58,6,.243
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,,,,,,,,,,99,379,105,6,35,,.277
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,104,233,63,3,31,3,.270
Kevin Kouzmanoff,3B,Rockies,,4837,,,,,,,,,,73,234,55,7,33,2,.235
Adam LaRoche,1B,Nationals,Team Mike,3650,,,,,,,,,,43,151,26,3,15,1,.172
Carlos Lee,1B/LF,Astros,Doppelganger,3014,,,,,,,,,,155,585,161,18,94,4,.275
Derrek Lee,1B,Pirates,Team Lorin,2648,,,,,,,,,,113,435,116,19,59,2,.267
Fred Lewis,LF,Reds,,4157,,,,,,,,,,81,183,42,3,19,2,.230
James Loney,1B,Dodgers,Ballbusters,4640,,,,,,,,,,158,531,153,12,65,4,.288
Felipe Lopez,2B/3B,Brewers,,3511,,,,,,,,,,48,141,29,2,11,1,.206
José Lopez,2B/3B,Marlins,Doppelganger,4315,,,,,,,,,,82,231,50,8,21,2,.216
Ryan Ludwick,LF,Pirates,Doppelganger,3543,,,,,,,,,,139,490,116,13,75,1,.237
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,31,109,27,,10,,.248
J.D. Martinez,LF,Astros,Team Erik,5186,,,,,,,,,,53,208,57,6,35,,.274
Michael Martínez,2B/3B,Phillies,,2504,,,,,,,,,,88,209,41,3,24,3,.196
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,,,,,,,,,,104,267,73,15,49,8,.273
John McDonald,2B/3B/SS,Diamondbacks,,766,,,,,,,,,,84,227,52,2,22,2,.229
Casey McGehee,3B,Brewers,Sith Lords,3148,,,,,,,,,,155,546,122,13,67,,.223
Nate McLouth,CF/LF,Braves,Schellackers,1864,,,,,,,,,,81,267,61,4,16,4,.228
