Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,21,49,13,1,8,7,4,.265,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,57,216,45,7,32,23,2,.208,,,,,,,,,,
Ty France,1B,Mariners,,12331,69,233,55,7,24,27,,.236,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,72,244,52,6,22,30,,.213,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,11,30,6,2,3,3,1,.200,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,48,164,31,5,15,14,1,.189,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,76,251,51,13,29,46,3,.203,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,6,6,2,,2,,,.333,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,26,42,9,,4,3,5,.214,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,81,317,81,7,36,29,16,.256,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,69,217,56,4,29,15,6,.258,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,8,12,,.152,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,18,39,6,1,4,2,,.154,,,,,,,,,,
