Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$31.66,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Alfonso Soriano,LF,Yankees,Dodger Blue,2697,150093,soriaal01,$25.87,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,36,3,5,4,,.255,.302,.489,.336
Mariano Rivera,RP,Yankees,The Seals Guys,241,121250,riverma01,$16.57,64,64.00,58,6,54,9,3,1,15,6,2,44,1.047,2.11,2.96,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,RotoValue,4605,493133,kurodhi01,$10.74,32,201.33,191,20,150,43,2,5,74,11,13,,1.162,3.31,3.59,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Seals Guys,326,458731,gardnbr01,$9.07,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$1.00,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Iván Nova,SP,Yankees,,258,467100,novaiv01,$1.00,23,139.33,135,9,116,44,3,13,48,9,6,,1.285,3.10,3.44,,,,,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,The Seals Guys,259,120485,pettian01,$1.00,30,185.33,198,17,128,48,1,4,77,11,11,,1.327,3.74,3.74,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Old Hoss,261,282332,sabatcc01,$1.00,32,211.00,224,28,175,65,5,4,112,14,13,,1.370,4.78,4.08,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$1.00,70,66.33,51,5,77,18,1,2,15,5,1,3,1.040,2.04,2.62,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$-5.23,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,36,,,4,,.240,.295,.393,.302
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-9.09,61,39.00,33,7,50,13,4,1,14,5,2,,1.179,3.23,3.64,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-11.02,57,53.33,47,8,71,23,2,,26,4,2,,1.312,4.39,3.57,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-11.14,,,,,,,,,,,,,,,,109,294,62,6,,4,,28,25,4,,30,,6,4,6,.211,.288,.272,.265
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-11.73,22,86.67,88,8,79,35,1,5,48,6,5,,1.419,4.98,3.83,,,,,,,,,,,,,,,,,,,,
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279
Adam Warren,RP/SP,Yankees,,5149,476589,warread01,$-13.57,34,77.00,80,10,64,30,2,2,29,3,2,1,1.429,3.39,4.29,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-15.06,,,,,,,,,,,,,,,,82,262,53,8,1,12,,31,37,2,,32,2,5,,,.202,.301,.378,.301
Curtis Granderson,CF,Yankees,Moneyball,321,434158,grandcu01,$-15.60,,,,,,,,,,,,,,,,61,214,50,13,2,7,,31,15,8,2,27,1,1,1,2,.234,.318,.411,.325
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-15.86,,,,,,,,,,,,,,,,17,52,14,3,,3,,12,8,,,8,,1,,,.269,.377,.500,.381
David Huff,RP,Yankees,,1022,453307,huffda01,$-15.87,14,37.67,33,7,31,9,1,1,23,3,1,,1.115,5.50,4.59,,,,,,,,,,,,,,,,,,,,
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Phil Hughes,SP,Yankees,SportsWiseGuy.com,252,461833,hugheph01,$-17.24,30,145.67,170,24,121,42,4,5,84,4,14,,1.455,5.19,4.47,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-17.59,,,,,,,,,,,,,,,,60,135,28,9,,1,,15,10,1,,8,,1,1,3,.207,.250,.296,.248
Vidal Nuño,RP,Yankees,,6444,573064,nunovi01,$-17.85,5,20.00,16,2,9,6,,1,5,1,2,,1.100,2.25,4.55,,,,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,457935,daleyma01,$-17.93,7,6.00,2,,8,,,1,,1,,,0.333,,0.93,,,,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-19.74,45,42.00,47,8,38,26,1,1,23,2,1,1,1.738,4.93,5.62,,,,,,,,,,,,,,,,,,,,
Preston Claiborne,RP/SP,Yankees,,5944,502011,claibpr01,$-19.78,44,50.33,51,7,42,14,4,2,23,,2,,1.291,4.11,3.95,,,,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,501627,cabrace01,$-20.84,8,3.67,3,,6,1,,1,1,,,,1.091,2.45,1.46,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-21.08,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,23,1,2,1,4,.197,.252,.273,.239
Alex Rodriguez,3B/DH,Yankees,,306,121347,rodrial01,$-21.27,,,,,,,,,,,,,,,,44,156,38,7,,7,,21,19,4,2,23,1,2,,,.244,.348,.423,.340
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-21.58,,,,,,,,,,,,,,,,16,26,4,1,,,,3,1,,,1,,,,,.154,.185,.192,.172
Brett Marshall,RP,Yankees,,5638,543493,marshbr01,$-22.06,3,12.00,13,3,7,7,,1,6,,,,1.667,4.50,7.18,,,,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,408052,bootcch01,$-22.26,1,1.00,2,,1,2,,,1,,,,4.000,9.00,7.10,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-22.70,6,5.00,9,1,10,2,,,6,,,,2.200,10.80,2.90,,,,,,,,,,,,,,,,,,,,
Jim Miller,RP,Yankees,,387,461848,milleji02,$-22.83,1,1.33,3,1,,1,,,3,,,,3.000,20.25,15.10,,,,,,,,,,,,,,,,,,,,
Mike Zagurski,RP,Yankees,,2277,489448,zagurmi01,$-25.87,7,6.33,11,1,5,8,,2,12,,,,3.000,17.05,8.31,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-27.91,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,9,3,1,6,,,1,,.236,.274,.302,.261
Mark Teixeira,1B,Yankees,Dodger Blue,285,407893,teixema01,$-28.03,,,,,,,,,,,,,,,,15,53,8,1,,3,,5,12,,,8,2,1,1,,.151,.270,.340,.258
Brennan Boesch,LF/RF,Yankees,,1279,453269,boescbr01,$-28.42,,,,,,,,,,,,,,,,23,51,14,2,1,3,,6,8,,,2,,,,,.275,.302,.529,.353
