Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Athletics,,2899,62,47.67,45,45,19,22,2,,1.343,4.15,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,21,20.00,27,23,13,22,,,2.000,9.90,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,4,5,2,,1,,.400
Matt Angle,CF,Athletics,,468,,,,,,,,,,,,,,,,,
Erik Arneson,P,Athletics,,7260,,,,,,,,,,,,,,,,,
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,18,86.00,78,64,30,34,1,,1.256,3.56,,,,,,,
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,,,,,,,,,,,11,31,4,1,3,,.129
Aaron Brooks,RP/SP,Athletics,,7394,13,55.33,73,38,14,41,3,,1.572,6.67,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,,6553,,,,,,,,,,,125,520,153,5,42,26,.294
Matt Buschmann,RP,Athletics,,3893,,,,,,,,,,,,,,,,,
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,,,,,,,,,,,124,441,112,16,70,7,.254
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Athletics,,2257,,,,,,,,,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,,
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,5,4.00,8,4,3,1,,,2.750,2.25,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,,
Jesse Chavez,SP,Athletics,,1776,30,157.00,164,136,48,73,7,1,1.350,4.18,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,14,16.00,17,11,9,10,,,1.625,5.62,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,,,,,,,,,,,44,126,22,,6,2,.175
