Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Blake Ahearn,PG,Jazz,,2283,4,4,14,28.57,,,,10,2,1,,,,2.50,0.50,0.25,,7:36
Carlos Arroyo,PG,Celtics,,16,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,Buchanalia,2350,48,183,487,37.58,105,120,87.50,532,109,307,36,1,37,11.08,2.27,6.40,0.771,29:20
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,Team Erik,2110,41,167,418,39.95,76,98,77.55,463,114,232,21,,21,11.29,2.78,5.66,0.512,25:10
Jerryd Bayless,PG/SG,Raptors,,2319,31,117,276,42.39,75,88,85.23,353,66,118,24,4,28,11.39,2.13,3.81,0.903,22:44
Rodrigue Beaubois,PG,Mavericks,The Sith Lords,2425,53,188,445,42.25,58,69,84.06,472,151,152,56,28,84,8.91,2.85,2.87,1.585,21:43
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,39,35,124,28.23,6,8,75.00,103,59,80,21,3,24,2.64,1.51,2.05,0.615,14:17
Steve Blake,PG,Lakers,,1079,53,101,268,37.69,21,27,77.78,276,85,174,39,2,41,5.21,1.60,3.28,0.774,23:20
Will Blalock,PG,Bobcats,,2120,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,40,49,126,38.89,28,44,63.64,132,65,66,31,14,45,3.30,1.62,1.65,1.125,11:35
Earl Boykins,PG,Rockets,,43,8,12,36,33.33,13,15,86.67,39,11,17,1,,1,4.88,1.38,2.12,0.125,13:50
Aaron Brooks,PG,Suns,,2209,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,Team Erik,2074,59,251,598,41.97,80,99,80.81,650,157,69,44,15,59,11.02,2.66,1.17,1.000,23:44
Will Bynum,PG,Pistons,,1949,36,74,194,38.14,49,64,76.56,204,56,66,23,2,25,5.67,1.56,1.83,0.694,14:16
Jose Calderon,PG,Raptors,,1995,53,218,477,45.70,60,68,88.24,555,160,468,47,3,50,10.47,3.02,8.83,0.943,33:57
Anthony Carter,PG,Pacers,,68,24,17,53,32.08,8,10,80.00,47,33,34,8,4,12,1.96,1.38,1.42,0.500,8:43
Mario Chalmers,PG,Heat,Buchanalia,2328,64,223,498,44.78,80,101,79.21,627,171,222,97,11,108,9.80,2.67,3.47,1.688,28:31
Norris Cole,PG,Heat,,2616,65,177,450,39.33,66,85,77.65,441,91,133,44,2,46,6.78,1.40,2.05,0.708,19:23
Mardy Collins,PG,Wizards,,2104,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,60,230,523,43.98,127,153,83.01,621,187,287,49,14,63,10.35,3.12,4.78,1.050,31:17
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,62,296,684,43.27,136,158,86.08,788,156,404,136,11,147,12.71,2.52,6.52,2.371,35:04
JamesOn Curry,PG,NJ Nets,,2188,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,26,145,296,48.99,38,47,80.85,383,88,138,39,8,47,14.73,3.38,5.31,1.808,28:09
Antonio Daniels,PG,76ers,,91,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Knicks,Iavaronis,93,29,68,184,36.96,16,24,66.67,178,56,135,34,3,37,6.14,1.93,4.66,1.276,20:31
Justin Dentmon,PG,Raptors,,2692,6,10,28,35.71,4,6,66.67,26,8,10,2,,2,4.33,1.33,1.67,0.333,15:07
Keyon Dooling,PG,Celtics,,106,46,66,163,40.49,23,31,74.19,182,39,51,13,2,15,3.96,0.85,1.11,0.326,14:23
Toney Douglas,PG,Knicks,,2382,38,94,290,32.41,22,26,84.62,237,72,77,29,1,30,6.24,1.89,2.03,0.789,17:16
Zabian Dowdell,PG,Suns,,2593,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,66,277,600,46.17,153,190,80.53,775,168,351,85,10,95,11.74,2.55,5.32,1.439,26:33
Chris Duhon,PG,Magic,,1087,63,85,203,41.87,17,21,80.95,237,102,151,35,9,44,3.76,1.62,2.40,0.698,19:28
Jerome Dyson,PG,NO Hornets,,2589,9,19,48,39.58,28,36,77.78,67,19,18,11,2,13,7.44,2.11,2.00,1.444,20:01
Tyreke Evans,PG/SG/SF,Kings,The Sith Lords,2417,63,408,900,45.33,201,258,77.91,1037,289,283,84,29,113,16.46,4.59,4.49,1.794,34:19
Jordan Farmar,PG,NJ Nets,,2105,39,147,315,46.67,57,63,90.48,406,61,129,24,2,26,10.41,1.56,3.31,0.667,21:18
Raymond Felton,PG,Trailblazers,Team Erik,1942,60,261,642,40.65,100,124,80.65,684,149,390,78,10,88,11.40,2.48,6.50,1.467,31:46
Derek Fisher,PG,Thunder,,119,63,129,348,37.07,57,67,85.07,350,121,170,51,4,55,5.56,1.92,2.70,0.873,23:56
Jonny Flynn,PG,Trailblazers,,2408,29,46,131,35.11,29,39,74.36,131,39,96,6,2,8,4.52,1.34,3.31,0.276,14:21
T.J. Ford,PG,Warriors,,1013,14,19,43,44.19,11,14,78.57,51,18,45,9,2,11,3.64,1.29,3.21,0.786,13:37
Courtney Fortson,PG,Rockets,,2709,10,11,32,34.38,10,15,66.67,35,15,10,3,,3,3.50,1.50,1.00,0.300,9:31
Randy Foye,PG/SG,Clippers,Team Erik,2137,65,256,644,39.75,73,85,85.88,712,138,146,46,24,70,10.95,2.12,2.25,1.077,25:53
Jimmer Fredette,PG,Kings,,2689,61,172,446,38.57,40,48,83.33,462,73,108,30,3,33,7.57,1.20,1.77,0.541,18:36
Sundiata Gaines,PG,NJ Nets,Doppelganger,2461,57,102,271,37.64,59,96,61.46,291,108,126,55,2,57,5.11,1.89,2.21,1.000,13:55
Daniel Gibson,PG,Cavaliers,,2075,35,87,248,35.08,34,43,79.07,263,101,76,26,16,42,7.51,2.89,2.17,1.200,26:10
Andrew Goudelock,PG,Lakers,,2609,40,68,174,39.08,11,12,91.67,175,31,20,4,,4,4.38,0.78,0.50,0.100,10:28
Devin Green,PG,Knicks,,2037,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Jazz,Doppelganger,1124,63,241,542,44.46,156,209,74.64,715,112,316,64,13,77,11.35,1.78,5.02,1.222,27:38
Kenny Hayes,PG,Cavaliers,,2660,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Def Fresh Flow,2298,50,168,380,44.21,91,117,77.78,481,151,145,42,17,59,9.62,3.02,2.90,1.180,25:30
Kirk Hinrich,PG,Hawks,,1014,48,122,295,41.36,25,32,78.12,316,101,132,38,11,49,6.58,2.10,2.75,1.021,25:46
Jrue Holiday,PG,76ers,Schellackers,2390,65,360,834,43.17,94,120,78.33,879,212,290,103,18,121,13.52,3.26,4.46,1.862,33:47
Antoine Hood,PG,Spurs,,2172,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,16,62,162,38.27,34,41,82.93,174,46,36,14,3,17,10.88,2.88,2.25,1.062,20:52
Kyrie Irving,PG,Cavaliers,Buchanalia,2632,51,350,747,46.85,171,196,87.24,944,191,275,54,20,74,18.51,3.75,5.39,1.451,30:33
Royal Ivey,PG,Thunder,,1103,34,26,73,35.62,1,8,12.50,71,24,10,14,,14,2.09,0.71,0.29,0.412,10:25
Ibrahim Jaaber,PG,Rockets,,2697,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,,1938,45,266,583,45.63,129,148,87.16,700,176,284,31,9,40,15.56,3.91,6.31,0.889,34:00
Reggie Jackson,PG,Thunder,,2669,45,51,159,32.08,25,29,86.21,140,53,71,25,1,26,3.11,1.18,1.58,0.578,11:08
Mike James,PG,Bulls,,191,11,20,49,40.82,7,8,87.50,53,10,29,4,2,6,4.82,0.91,2.64,0.545,10:56
Brandon Jennings,PG,Bucks,The Sith Lords,2446,66,469,1121,41.84,193,239,80.75,1260,226,365,104,22,126,19.09,3.42,5.53,1.909,35:19
Eugene Jeter,PG,Kings,,2101,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,NJ Nets,,2553,9,20,43,46.51,6,6,100.00,47,13,11,5,,5,5.22,1.44,1.22,0.556,13:49
Carldell Johnson,PG,NO Hornets,,2694,15,11,35,31.43,1,3,33.33,27,9,22,8,,8,1.80,0.60,1.47,0.533,7:55
Cory Joseph,PG,Spurs,,2691,29,22,70,31.43,11,17,64.71,58,25,34,7,3,10,2.00,0.86,1.17,0.345,9:10
Jason Kidd,PG,Mavericks,The Sith Lords,210,48,99,273,36.26,22,28,78.57,299,198,264,82,10,92,6.23,4.12,5.50,1.917,28:44
Brandon Knight,PG,Pistons,Iavaronis,2644,66,319,769,41.48,104,137,75.91,847,211,251,49,10,59,12.83,3.20,3.80,0.894,32:15
Acie Law,PG,Warriors,,2182,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,Team Lorin,2424,61,374,767,48.76,178,216,82.41,999,227,401,82,6,88,16.38,3.72,6.57,1.443,34:49
Jeremy Lin,PG/SG,Knicks,,2523,35,171,383,44.65,146,183,79.78,512,107,216,55,9,64,14.63,3.06,6.17,1.829,26:52
Shaun Livingston,PG/SG,Rockets,,1098,58,127,271,46.86,62,79,78.48,318,123,122,27,20,47,5.48,2.12,2.10,0.810,18:49
Kyle Lowry,PG,Rockets,Schellackers,2086,47,210,513,40.94,171,198,86.36,670,214,310,73,14,87,14.26,4.55,6.60,1.851,32:08
John Lucas,PG,Bulls,,2055,49,143,358,39.94,28,32,87.50,369,76,108,19,1,20,7.53,1.55,2.20,0.408,14:48
Shelvin Mack,PG,Wizards,,2673,64,88,220,40.00,42,59,71.19,230,92,131,28,2,30,3.59,1.44,2.05,0.469,12:09
Eric Maynor,PG,Thunder,,2441,9,14,39,35.90,4,4,100.00,38,13,22,5,,5,4.22,1.44,2.44,0.556,15:11
Keith McLeod,PG,Jazz,,1238,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,Team Erik,256,66,242,552,43.84,137,169,81.07,639,221,441,63,9,72,9.68,3.35,6.68,1.091,27:24
Patty Mills,PG,Spurs,,2472,16,63,130,48.46,15,15,100.00,165,28,39,10,1,11,10.31,1.75,2.44,0.688,16:17
Darius Morris,PG,Lakers,,2610,19,18,42,42.86,6,9,66.67,46,16,21,2,,2,2.42,0.84,1.11,0.105,8:55
Steve Nash,PG,Suns,Buchanalia,275,62,295,555,53.15,127,142,89.44,772,186,664,38,8,46,12.45,3.00,10.71,0.742,31:38
Gary Neal,PG,Spurs,Buchanalia,2525,56,212,486,43.62,50,64,78.12,557,118,117,27,2,29,9.95,2.11,2.09,0.518,21:32
Drew Neitzel,PG,Mavericks,,2639,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,Iavaronis,1123,57,259,606,42.74,71,88,80.68,676,181,325,38,5,43,11.86,3.18,5.70,0.754,29:56
Jannero Pargo,PG,Hawks,,295,50,105,253,41.50,19,20,95.00,282,73,96,20,2,22,5.64,1.46,1.92,0.440,13:25
Jeremy Pargo,PG,Grizzlies,,2623,44,50,150,33.33,16,27,59.26,126,37,55,15,,15,2.86,0.84,1.25,0.341,9:38
Tony Parker,PG,Spurs,Schellackers,297,60,427,890,47.98,227,284,79.93,1095,171,463,57,5,62,18.25,2.85,7.72,1.033,32:03
Chris Paul,PG,Clippers,Team Lorin,1967,60,425,890,47.75,260,302,86.09,1189,213,543,152,4,156,19.82,3.55,9.05,2.600,36:20
A.J. Price,PG,Pacers,,2439,44,59,174,33.91,28,35,80.00,172,61,86,20,2,22,3.91,1.39,1.95,0.500,12:55
Ronnie Price,PG,Suns,,1972,36,49,130,37.69,20,25,80.00,131,56,67,34,3,37,3.64,1.56,1.86,1.028,14:22
Gabe Pruitt,PG,Magic,,2202,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Spurs,,2093,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Mavericks,,2542,,,,,,,,,,,,,,,,,,0:00
Scottie Reynolds,PG,Jazz,,2702,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG/SG,Timberwolves,,1071,53,242,550,44.00,106,119,89.08,639,141,252,56,16,72,12.06,2.66,4.75,1.358,33:01
Nate Robinson,PG,Warriors,,1975,51,205,484,42.36,94,113,83.19,570,100,231,59,2,61,11.18,1.96,4.53,1.196,23:23
Rajon Rondo,PG,Celtics,The Sith Lords,2080,53,256,572,44.76,108,181,59.67,630,257,620,95,3,98,11.89,4.85,11.70,1.849,36:56
Derrick Rose,PG,Bulls,Schellackers,2295,39,302,695,43.45,194,239,81.17,852,131,307,35,28,63,21.85,3.36,7.87,1.615,35:15
Ricky Rubio,PG,Timberwolves,,2410,41,139,389,35.73,126,157,80.25,436,171,336,91,8,99,10.63,4.17,8.20,2.415,34:14
Walker Russell Jr.,PG,Pistons,,2199,28,33,96,34.38,14,22,63.64,84,26,58,18,1,19,3.00,0.93,2.07,0.679,12:46
Josh Selby,PG,Grizzlies,,2696,28,25,72,34.72,11,14,78.57,63,15,30,7,,7,2.25,0.54,1.07,0.250,8:27
Ramon Sessions,PG,Lakers,Team Lorin,2263,64,242,565,42.83,194,248,78.23,721,214,354,44,3,47,11.27,3.34,5.53,0.734,26:40
Mustafa Shakur,PG,Wizards,,2225,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,PG/SG,Knicks,Schellackers,2625,59,214,534,40.07,87,109,79.82,563,186,164,101,8,109,9.54,3.15,2.78,1.847,28:54
Donald Sloan,PG,Cavaliers,Doppelganger,2565,33,79,198,39.90,23,30,76.67,183,67,105,13,3,16,5.55,2.03,3.18,0.485,20:17
Ish Smith,PG,Magic,,2560,26,31,81,38.27,7,10,70.00,72,35,41,15,2,17,2.77,1.35,1.58,0.654,9:00
Nolan Smith,PG,Trailblazers,Doppelganger,2618,44,67,180,37.22,20,28,71.43,167,56,62,18,3,21,3.80,1.27,1.41,0.477,12:18
Julyan Stone,PG,Nuggets,,2713,22,13,31,41.94,8,11,72.73,36,25,37,8,6,14,1.64,1.14,1.68,0.636,8:09
Rodney Stuckey,PG/SG,Pistons,Schellackers,2244,55,256,597,42.88,267,320,83.44,812,142,210,44,10,54,14.76,2.58,3.82,0.982,29:53
Pape Sy,PG,Hawks,,2562,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,The Sith Lords,2380,66,320,671,47.69,140,185,75.68,831,159,322,106,37,143,12.59,2.41,4.88,2.167,33:04
Sebastian Telfair,PG,Suns,Team Lorin,1084,60,141,342,41.23,53,67,79.10,368,91,138,41,12,53,6.13,1.52,2.30,0.883,14:55
Isaiah Thomas,PG,Kings,Doppelganger,2687,65,256,571,44.83,154,185,83.24,749,168,266,53,8,61,11.52,2.58,4.09,0.938,25:28
Jamaal Tinsley,PG,Jazz,,378,37,57,141,40.43,13,17,76.47,137,45,123,17,8,25,3.70,1.22,3.32,0.676,13:43
Beno Udrih,PG,Bucks,,1150,59,146,332,43.98,39,55,70.91,348,102,227,37,1,38,5.90,1.73,3.85,0.644,18:18
Ben Uzoh,PG,Raptors,,2489,18,35,99,35.35,11,19,57.89,81,67,61,17,3,20,4.50,3.72,3.39,1.111,20:32
Greivis Vasquez,PG,NO Hornets,Schellackers,2531,66,225,523,43.02,96,117,82.05,589,173,359,60,8,68,8.92,2.62,5.44,1.030,25:50
Kemba Walker,PG/SG,Bobcats,Def Fresh Flow,2607,66,281,767,36.64,168,213,78.87,799,234,289,60,20,80,12.11,3.55,4.38,1.212,27:09
John Wall,PG,Wizards,Iavaronis,2550,66,378,894,42.28,317,402,78.86,1076,300,530,95,57,152,16.30,4.55,8.03,2.303,36:10
Brad Wanamaker,PG,Hawks,,3727,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Bulls,,2279,49,161,437,36.84,84,104,80.77,474,105,200,45,8,53,9.67,2.14,4.08,1.082,23:40
Earl Watson,PG,Jazz,,398,50,54,160,33.75,31,46,67.39,149,121,217,54,22,76,2.98,2.42,4.34,1.520,20:39
Russell Westbrook,PG,Thunder,Iavaronis,2313,66,578,1266,45.66,340,413,82.32,1558,301,362,112,21,133,23.61,4.56,5.48,2.015,35:19
Mike Wilks,PG,Wizards,,408,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,NJ Nets,The Sith Lords,1970,55,391,961,40.69,257,305,84.26,1154,183,481,67,20,87,20.98,3.33,8.75,1.582,36:16
Elliot Williams,PG,Trailblazers,,2502,24,37,74,50.00,6,18,33.33,88,19,6,6,3,9,3.67,0.79,0.25,0.375,6:13
Lou Williams,PG,76ers,Def Fresh Flow,2001,64,318,782,40.66,237,292,81.16,956,155,221,53,18,71,14.94,2.42,3.45,1.109,26:17
Mo Williams,PG,Clippers,,1039,52,260,611,42.55,72,80,90.00,685,99,160,51,7,58,13.17,1.90,3.08,1.115,28:18
Jeremy Wise,PG,Heat,,2614,,,,,,,,,,,,,,,,,,0:00
