Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$40.89,,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426
Luke Voit,1B,Yankees,,11475,572228,,$35.85,,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$24.35,,,,,,,,,,,,,,,,,,,53,185,56,6,,16,1,33,33,,,58,25,5,4,,,.303,.397,.595,.360,.420
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366
Matt Olson,1B,Athletics,,9384,621566,,$16.04,,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335
Renato Núñez,DH,Orioles,,9535,600524,,$15.90,,,,,,,,,,,,,,,,,,,52,195,50,10,,12,1,29,31,,,64,17,,3,1,,.256,.324,.492,.317,.355
Franmil Reyes,DH,Indians,,7603,614177,,$15.51,,,,,,,,,,,,,,,,,,,59,211,58,10,,9,1,27,34,,,69,24,,1,5,,.275,.344,.450,.355,.349
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.32,,,,,,,,,,,,,,,,,,,57,204,51,4,,10,,28,35,1,,51,24,1,1,2,,.250,.329,.417,.283,.328
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382
