Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Giants,,2899,,,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF/RF,Braves,Team Erik,11729,158.39,525.50,141.66,22.94,63.80,18.04,.270,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,Team Jim,5355,85.27,200.05,48.27,10.38,33.56,0.21,.241,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,,,,,,,,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,157.74,342.89,84.34,19.42,60.47,0.32,.246,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,122.15,400.63,91.26,10.50,45.14,5.00,.228,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,31.39,23.42,24.51,20.87,8.53,12.97,1.27,,1.410,4.98
Ozzie Albies,2B,Braves,Sole City Sox,11728,171.66,614.04,159.68,17.54,62.96,14.63,.260,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Ballbusters,11419,,,,,,,,40.56,148.58,166.27,110.54,83.61,96.51,5.16,,1.682,5.85
Scott Alexander,RP,Dodgers,,7395,,,,,,,,72.61,59.37,58.77,50.56,25.52,26.97,4.04,,1.420,4.09
Jorge Alfaro,C,Marlins,Team Erik,6742,138.17,440.48,102.22,11.74,48.48,2.81,.232,,,,,,,,,,
Austin Allen,C,Padres,,11960,90.57,84.61,18.78,2.03,8.01,0.06,.222,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,73.78,412.33,113.38,7.26,45.65,4.80,.275,,,,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,,,,,,,
Aaron Altherr,CF/RF,Mets,,7372,82.51,93.23,20.69,2.95,12.71,1.59,.222,,,,,,,,,,
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,156.00,516.12,135.23,10.30,56.97,2.75,.262,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,29.78,81.11,83.92,66.19,28.61,43.92,4.51,,1.387,4.87
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,31.09,106.11,122.85,80.07,44.10,72.65,4.62,,1.573,6.16
Shaun Anderson,RP/SP,Giants,,12710,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,,,,,,,,29.37,127.77,133.97,113.56,44.68,68.40,7.42,,1.398,4.82
Matt Andriese,RP,Diamondbacks,,6065,,,,,,,,10.85,25.78,27.07,24.51,8.98,13.92,1.27,,1.399,4.86
Tejay Antone,SP,Reds,,12994,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Team Erik,10680,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,65.38,26.60,28.27,25.04,9.83,14.91,1.51,,1.432,5.05
Chris Archer,SP,Pirates,Buchanalia,2611,,,,,,,,32.19,178.08,168.80,204.41,59.07,80.17,10.77,,1.280,4.05
Francisco Arcia,C,Cubs,,6290,123.70,29.20,5.70,0.45,2.58,0.14,.195,,,,,,,,,,
Orlando Arcia,SS,Brewers,Doppelganger,6093,191.28,551.24,135.96,10.82,53.23,13.62,.247,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Jim,5217,158.40,528.22,151.52,30.18,101.30,2.37,.287,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,Team Mike,371,,,,,,,,30.71,173.17,177.58,146.31,63.27,88.01,10.75,,1.391,4.57
Alec Asher,SP,Rockies,,10579,,,,,,,,34.01,65.89,80.26,40.20,25.16,43.18,3.00,,1.600,5.90
Tyler Austin,1B/LF,Brewers,,5866,79.35,263.14,60.11,12.85,40.53,1.18,.228,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Jim,1191,98.56,334.28,71.83,11.47,37.54,0.37,.215,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Mets,,5382,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,181.78,350.74,83.35,10.81,33.28,10.29,.238,,,,,,,,,,
Michel Baez,RP/SP,Padres,,12968,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,135.75,308.17,69.95,6.65,30.84,5.39,.227,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,67.16,54.62,54.23,51.53,25.42,26.74,3.33,,1.458,4.41
Tony Barnette,RP,Cubs,,3614,,,,,,,,41.81,45.79,45.59,41.84,16.76,21.56,2.99,0.24,1.362,4.24
Tucker Barnhart,C,Reds,,5256,129.94,421.05,103.87,8.40,47.07,1.56,.247,,,,,,,,,,
Steve Baron,C,Pirates,,4279,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,,,,,,,,68.05,55.86,51.87,60.08,30.21,27.90,3.46,,1.469,4.50
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,64.04,55.93,56.19,53.97,34.44,34.06,2.45,,1.621,5.48
José Bautista,RF,Phillies,,794,155.94,198.22,41.42,6.48,23.88,2.07,.209,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,,,,,,,
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,Doppelganger,11649,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Sith Lords,6324,166.80,509.10,128.29,17.78,69.79,1.80,.252,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,158.90,522.85,131.40,27.91,79.07,10.91,.251,,,,,,,,,,
Brandon Belt,1B/OF,Giants,Team Erik,4113,128.44,461.05,113.92,15.53,57.94,2.27,.247,,,,,,,,,,
Travis Bergen,RP,Giants,,12373,,,,,,,,12.46,15.27,16.14,13.14,6.73,8.65,0.64,,1.498,5.10
Christian Bergman,RP,Cubs,,7124,,,,,,,,36.28,9.64,11.69,6.69,3.16,6.05,0.47,,1.540,5.65
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,,,,,,,,68.00,65.02,51.87,90.59,31.15,26.79,4.93,10.04,1.277,3.71
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,15.33,50.30,57.27,35.20,18.29,29.39,2.66,,1.502,5.26
Ray Black,RP,Brewers,,11319,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Team Jim,5147,155.63,626.57,184.38,29.42,80.56,11.14,.294,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,106.79,139.87,29.02,2.62,11.15,1.61,.207,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Braves,,4750,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP/SP,Padres,,12985,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,85.28,175.68,39.82,4.91,19.71,1.78,.227,,,,,,,,,,
James Bourque,RP/SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,,,,,,,,62.23,41.68,43.83,37.85,16.66,21.84,2.13,,1.451,4.72
Brad Brach,RP,Cubs,,3890,,,,,,,,69.69,56.45,55.96,55.42,24.49,27.09,3.63,2.41,1.425,4.32
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,73.60,54.93,55.84,57.31,22.92,30.46,2.63,,1.434,4.99
Archie Bradley,RP/SP,Diamondbacks,Doppelganger,6439,,,,,,,,68.60,95.74,91.98,94.21,35.94,42.68,5.68,33.15,1.336,4.01
Rob Brantly,C,Phillies,,5093,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,Buchanalia,10637,,,,,,,,46.61,89.31,92.40,73.96,46.62,48.05,4.58,,1.557,4.84
Ryan Braun,LF,Brewers,Sith Lords,3173,124.54,431.93,111.74,19.86,61.66,11.80,.259,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,,,,,,,,64.75,53.27,55.40,53.55,18.17,29.07,2.90,6.29,1.381,4.91
Austin Brice,RP,Marlins,,11334,,,,,,,,53.38,51.26,54.31,42.48,20.44,28.81,2.25,,1.458,5.06
Jeff Brigham,RP/SP,Marlins,,12299,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,130.68,473.91,103.50,13.35,49.53,9.23,.218,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,121.19,378.01,89.74,16.85,54.75,2.42,.237,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,139.09,480.14,130.72,22.74,67.80,4.26,.272,,,,,,,,,,
Walker Buehler,SP,Dodgers,Team Lorin,11876,,,,,,,,40.00,153.40,141.91,161.92,56.06,66.04,10.82,,1.291,3.87
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,26.86,160.00,165.03,145.13,48.00,80.45,7.80,,1.331,4.53
Nick Burdi,RP,Pirates,,11196,,,,,,,,15.56,9.83,10.75,8.98,4.74,6.20,0.41,,1.576,5.68
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,48.58,95.60,98.48,80.83,39.69,47.88,5.72,,1.445,4.51
Drew Butera,C,Rockies,,1511,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,Team Mike,6040,154.32,459.10,124.81,21.25,71.23,12.55,.272,,,,,,,,,,
Pedro Báez,RP,Dodgers,Team Erik,4657,,,,,,,,66.17,53.09,52.55,51.78,21.87,26.56,3.35,,1.402,4.50
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,129.53,529.70,136.18,18.46,63.51,2.45,.257,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,152.85,539.72,152.35,11.37,46.71,20.13,.282,,,,,,,,,,
