Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,PF/C,Warriors,,3534,57,116,185,62.70,30,44,68.18,262,207,102,35,56,91,4.60,3.63,1.79,1.596,14:11
Chris Boucher,PF,Warriors,,3585,1,,1,,,,,,1,,,,,,1.00,,,1:19
Omri Casspi,SF,Warriors,,2416,53,120,207,57.97,50,69,72.46,300,200,51,18,19,37,5.66,3.77,0.96,0.698,13:00
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Warriors,Doppelganger,3229,33,122,252,48.41,22,25,88.00,312,82,89,12,1,13,9.45,2.48,2.70,0.394,22:26
Stephen Curry,PG,Warriors,,2443,51,428,864,49.54,278,302,92.05,1346,261,310,80,8,88,26.39,5.12,6.08,1.725,31:59
Kevin Durant,SF,Warriors,Iavaronis,2213,68,630,1222,51.55,359,404,88.86,1792,464,366,50,119,169,26.35,6.82,5.38,2.485,34:12
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,Team Lorin,2739,70,281,619,45.40,134,173,77.46,773,535,508,95,91,186,11.04,7.64,7.26,2.657,32:40
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,,1143,64,148,320,46.25,55,87,63.22,384,246,210,54,38,92,6.00,3.84,3.28,1.438,25:21
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,15,11,22,50.00,3,5,60.00,25,14,2,1,3,4,1.67,0.93,0.13,0.267,5:55
Shaun Livingston,PG,Warriors,,1098,71,172,343,50.15,50,61,81.97,394,131,140,35,21,56,5.55,1.85,1.97,0.789,15:54
Kevon Looney,PF,Warriors,,3241,66,112,193,58.03,42,77,54.55,267,215,42,34,56,90,4.05,3.26,0.64,1.364,13:47
Patrick McCaw,SG,Warriors,,3346,57,92,225,40.89,26,34,76.47,229,82,81,43,10,53,4.02,1.44,1.42,0.930,16:52
JaVale McGee,C,Warriors,,2321,65,136,219,62.10,38,52,73.08,310,169,33,21,57,78,4.77,2.60,0.51,1.200,9:28
Zaza Pachulia,C,Warriors,,1050,69,149,264,56.44,75,93,80.65,373,321,109,38,17,55,5.41,4.65,1.58,0.797,14:05
Phil Pressey,PG,Warriors,,2912,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Doppelganger,2676,73,575,1178,48.81,82,98,83.67,1461,277,185,55,34,89,20.01,3.79,2.53,1.219,34:18
Trevor Thompson,C,Warriors,,3654,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,73,216,378,57.14,60,79,75.95,495,238,138,47,75,122,6.78,3.26,1.89,1.671,13:41
Elliot Williams,SG,Warriors,,2502,,,,,,,,,,,,,,,,,,0:00
Scott Wood,SF,Warriors,,3465,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,80,201,488,41.19,56,65,86.15,581,125,36,38,7,45,7.26,1.56,0.45,0.562,17:25
