Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,40,161,42,7,27,20,8,.261
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,37,127,36,3,9,20,7,.283
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,34,103,27,,20,8,14,.262
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,35,106,19,5,15,12,6,.179
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,23,80,16,5,10,11,,.200
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,20,65,15,2,6,6,1,.231
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,24,78,10,3,8,5,1,.128
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,25,95,14,2,5,6,,.147
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,11,6,,,4,,2,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,10,19,2,,2,2,3,.105
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,2,6,1,,,,1,.167
