Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Adams,SG,Grizzlies,,3069,30,35,86,40.70,14,23,60.87,94,28,16,16,7,23,3.13,0.93,0.53,0.767,8:17
Arron Afflalo,SG,Trailblazers,,2241,78,375,884,42.42,167,198,84.34,1035,247,129,41,7,48,13.27,3.17,1.65,0.615,32:04
Tony Allen,SG,Grizzlies,Team Lorin,1092,63,225,455,49.45,79,126,62.70,539,280,86,129,30,159,8.56,4.44,1.37,2.524,26:09
Alan Anderson,SG,Nets,,1940,74,195,440,44.32,82,101,81.19,545,204,83,56,5,61,7.36,2.76,1.12,0.824,23:34
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,81,383,780,49.10,257,347,74.06,1030,542,207,73,85,158,12.72,6.69,2.56,1.951,31:22
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,66,183,386,47.41,58,74,78.38,467,91,99,41,8,49,7.08,1.38,1.50,0.742,14:53
Will Barton,SG,Nuggets,Team Lorin,2769,58,150,353,42.49,74,94,78.72,397,162,81,48,19,67,6.84,2.79,1.40,1.155,16:58
Jerryd Bayless,SG,Bucks,,2319,77,220,516,42.64,121,137,88.32,598,211,233,59,12,71,7.77,2.74,3.03,0.922,22:18
Bradley Beal,SG,Wizards,Iavaronis,2762,63,363,851,42.66,130,166,78.31,962,241,194,76,18,94,15.27,3.83,3.08,1.492,33:28
Eric Bledsoe,SG,Suns,Team Erik,2487,81,468,1046,44.74,353,441,80.05,1377,423,493,127,45,172,17.00,5.22,6.09,2.123,34:34
Vander Blue,SG,Lakers,,2934,2,9,30,30.00,2,5,40.00,22,9,8,3,,3,11.00,4.50,4.00,1.500,36:52
Bojan Bogdanovic,SG,Nets,Doppelganger,2656,78,261,576,45.31,87,106,82.08,700,213,68,34,9,43,8.97,2.73,0.87,0.551,23:46
Avery Bradley,SG,Celtics,Team Lorin,2495,77,434,1013,42.84,79,100,79.00,1071,241,135,82,15,97,13.91,3.13,1.75,1.260,31:32
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
Jabari Brown,SG,Lakers,Team Erik,3155,19,70,170,41.18,64,85,75.29,227,36,40,12,2,14,11.95,1.89,2.11,0.737,29:55
Markel Brown,SG,Nets,,3084,47,76,210,36.19,47,57,82.46,216,107,39,31,12,43,4.60,2.28,0.83,0.915,16:37
Shannon Brown,SG,Heat,,2074,5,7,19,36.84,3,4,75.00,20,1,3,4,,4,4.00,0.20,0.60,0.800,17:45
Kobe Bryant,SG,Lakers,,58,35,266,713,37.31,196,241,81.33,782,199,197,47,7,54,22.34,5.69,5.63,1.543,34:29
Chase Budinger,SG,Timberwolves,Def Fresh Flow,2394,67,169,390,43.33,67,81,82.72,457,198,64,44,10,54,6.82,2.96,0.96,0.806,19:12
Alec Burks,SG,Jazz,,2627,27,121,300,40.33,106,129,82.17,374,114,82,17,5,22,13.85,4.22,3.04,0.815,33:18
Jimmy Butler,SG,Bulls,Team Erik,2630,65,421,912,46.16,386,463,83.37,1301,379,212,114,36,150,20.02,5.83,3.26,2.308,38:40
Dwight Buycks,SG,Lakers,,2685,6,18,40,45.00,9,10,90.00,52,12,14,3,,3,8.67,2.00,2.33,0.500,20:27
Kentavious Caldwell-Pope,SG,Pistons,Buchanalia,2886,82,390,972,40.12,110,158,69.62,1043,255,109,93,18,111,12.72,3.11,1.33,1.354,31:33
Mario Chalmers,PG/SG,Heat,Schellackers,2328,80,267,663,40.27,206,266,77.44,813,206,307,122,10,132,10.16,2.58,3.84,1.650,29:36
Patrick Christopher,SG,Jazz,,2937,4,3,12,25.00,,,,6,6,,1,,1,1.50,1.50,,0.250,7:11
Ian Clark,SG,Nuggets,,2919,30,19,55,34.55,9,9,100.00,57,16,12,9,3,12,1.90,0.53,0.40,0.400,6:24
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,59,267,596,44.80,131,158,82.91,703,191,206,51,12,63,11.92,3.24,3.49,1.068,25:01
Bryce Cotton,SG,Jazz,,3123,15,29,69,42.03,15,18,83.33,80,18,15,4,,4,5.33,1.20,1.00,0.267,10:38
Allen Crabbe,SG,Trailblazers,,2871,51,63,153,41.18,12,16,75.00,168,73,39,19,15,34,3.29,1.43,0.76,0.667,13:24
Jamal Crawford,SG,Clippers,,85,64,332,839,39.57,227,252,90.08,1010,124,158,59,14,73,15.78,1.94,2.47,1.141,26:37
Jared Cunningham,SG,76ers,,2720,19,12,33,36.36,7,13,53.85,35,9,10,3,,3,1.84,0.47,0.53,0.158,4:41
Troy Daniels,SG,Hornets,,2965,47,61,165,36.97,11,13,84.62,176,33,22,6,1,7,3.74,0.70,0.47,0.149,8:27
Andre Dawkins,SG,Celtics,,3143,4,1,6,16.67,,,,3,2,1,,,,0.75,0.50,0.25,,5:25
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,60,409,990,41.31,361,434,83.18,1204,277,210,73,11,84,20.07,4.62,3.50,1.400,35:00
Spencer Dinwiddie,SG,Pistons,,3115,34,51,169,30.18,31,34,91.18,145,48,104,19,6,25,4.26,1.41,3.06,0.735,13:23
Zoran Dragic,SG,Heat,,3156,16,11,30,36.67,3,5,60.00,28,8,5,2,,2,1.75,0.50,0.31,0.125,4:42
Wayne Ellington,SG,Lakers,,2407,65,254,617,41.17,52,64,81.25,650,210,105,33,2,35,10.00,3.23,1.62,0.538,25:46
Monta Ellis,SG,Mavericks,Team Erik,2012,80,602,1354,44.46,228,303,75.25,1513,190,329,148,25,173,18.91,2.38,4.11,2.163,33:44
Evan Fournier,SG,Magic,,2743,58,253,575,44.00,107,147,72.79,698,153,120,40,2,42,12.03,2.64,2.07,0.724,28:38
Jamaal Franklin,SG,Nuggets,,2846,3,1,2,50.00,,,,3,2,3,,1,1,1.00,0.67,1.00,0.333,4:24
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Manu Ginobili,SG,Spurs,Team Erik,137,70,251,589,42.61,147,204,72.06,738,211,293,67,20,87,10.54,3.01,4.19,1.243,22:40
Archie Goodwin,SG,Suns,,2867,41,79,201,39.30,61,83,73.49,231,74,44,18,9,27,5.63,1.80,1.07,0.659,13:03
Ben Gordon,SG,Magic,,1088,56,129,295,43.73,56,67,83.58,349,63,50,14,1,15,6.23,1.12,0.89,0.268,14:07
Eric Gordon,SG,Pelicans,Doppelganger,2336,61,285,694,41.07,107,133,80.45,818,159,229,50,14,64,13.41,2.61,3.75,1.049,33:05
Danny Granger,SG,Suns,,1989,30,65,162,40.12,28,37,75.68,188,80,17,13,6,19,6.27,2.67,0.57,0.633,20:25
Danny Green,SG,Spurs,Schellackers,2398,81,322,738,43.63,111,127,87.40,946,343,158,101,87,188,11.68,4.23,1.95,2.321,28:32
Erick Green,SG,Nuggets,,2862,43,61,162,37.65,10,12,83.33,146,31,39,12,,12,3.40,0.72,0.91,0.279,9:32
Willie Green,SG,Magic,,1067,52,118,306,38.56,28,34,82.35,306,79,68,26,5,31,5.88,1.52,1.31,0.596,18:17
Jorge Gutierrez,PG/SG,Bucks,,2944,20,22,41,53.66,9,13,69.23,53,25,22,6,,6,2.65,1.25,1.10,0.300,8:43
P.J. Hairston,SG,Hornets,,3085,45,87,269,32.34,31,36,86.11,254,92,21,21,13,34,5.64,2.04,0.47,0.756,15:16
Tim Hardaway,SG,Knicks,Iavaronis,2893,70,279,717,38.91,125,156,80.13,804,156,127,20,14,34,11.49,2.23,1.81,0.486,24:01
James Harden,SG,Rockets,Doppelganger,2433,81,647,1470,44.01,715,824,86.77,2217,459,564,154,60,214,27.37,5.67,6.96,2.642,36:48
Gary Harris,SG,Nuggets,,3064,55,66,217,30.41,35,47,74.47,188,64,29,39,7,46,3.42,1.16,0.53,0.836,13:04
