Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Caleb Smith,RP/SP,Marlins,,11607,592761,,$4.21,28,153.33,128,33,168,60,2,6,77,10,11,,1.226,4.52,4.96,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$3.66,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,44,57,4,4,22,1,10,2,,.262,.312,.425,.328
Sergio Romo,RP,Marlins,,4075,489265,romose01,$1.00,65,60.33,50,7,60,17,3,2,23,2,1,20,1.110,3.43,3.41,,,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,32,197.33,179,23,151,81,5,8,85,6,14,,1.318,3.88,4.36,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-6.25,15,78.67,54,11,82,36,1,5,39,4,5,,1.144,4.46,4.36,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-6.91,21,111.33,111,15,95,27,3,11,63,5,8,,1.240,5.09,4.09,,,,,,,,,,,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,606424,,$-7.41,53,50.67,40,4,39,16,2,2,17,4,2,,1.105,3.02,3.53,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Elieser Hernández,RP/SP,Marlins,,11944,622694,,$-11.14,21,82.33,76,20,85,26,1,9,46,3,5,,1.239,5.03,5.43,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-11.53,24,84.67,99,13,62,26,3,2,49,4,10,3,1.476,5.21,4.52,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP/SP,Marlins,,11568,592773,,$-11.77,63,77.00,61,11,89,39,3,,34,,4,1,1.299,3.97,4.05,,,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,641755,,$-11.81,52,49.33,43,5,46,36,2,1,20,3,1,1,1.601,3.65,4.68,,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Marlins,,11334,592169,,$-11.97,36,44.67,37,7,46,18,2,7,17,1,,,1.231,3.43,4.62,,,,,,,,,,,,,,,,,,,,
