Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
A.J. Achter,RP,Twins,,7246,,,,,,,,11,13.33,12,6,10,,,1.350,6.75
Jason Adam,SP,Twins,,7279,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Twins,Team Joker,5532,19,58,16,2,8,,.276,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,4,5,1,,2,,.200,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Twins,,3589,,,,,,,,68,65.00,62,19,18,3,1,1.246,2.49
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Nick Burdi,P,Twins,,11196,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Team Lorin,6314,46,129,27,2,6,2,.209,,,,,,,,,
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Neal Cotts,RP,Twins,,3237,,,,,,,,68,63.33,58,22,24,1,,1.263,3.41
Logan Darnell,RP,Twins,,7247,,,,,,,,,,,,,,,,
Pat Dean,P,Twins,,7248,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Dark Angel,5087,157,628,148,28,77,12,.236,,,,,,,,,
Brian Duensing,RP,Twins,,1477,,,,,,,,55,48.67,46,21,23,4,1,1.377,4.25
Tyler Duffey,SP,Twins,Team Erik,10540,,,,,,,,10,58.00,56,20,20,5,,1.310,3.10
Phil Dumatrait,RP,Twins,,1153,,,,,,,,,,,,,,,,
Eduardo Escobar,LF/SS,Twins,The Empire,917,127,409,107,12,58,2,.262,,,,,,,,,
Eric Farris,2B,Twins,,3138,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,,,,,,,,62,63.33,61,8,25,4,,1.089,3.55
Eric Fryer,C,Twins,,3362,15,22,5,,2,,.227,,,,,,,,,
Harold Garcia,2B,Twins,,5060,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,Team Lorin,5084,,,,,,,,32,194.67,186,65,83,11,,1.289,3.84
Jonathan Goncalves,RF,Twins,,5348,,,,,,,,,,,,,,,,
Jose Gonzalez,P,Twins,,7249,,,,,,,,,,,,,,,,
Mike Gonzalez,DH,Twins,,11060,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
J.R. Graham,RP/SP,Twins,,6010,,,,,,,,39,63.67,73,21,35,1,,1.476,4.95
Tyler Grimes,C,Twins,,10543,,,,,,,,,,,,,,,,
Mark Hamburger,RP,Twins,,4410,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,,,,,,,,,,,,,,,,
B.J. Hermsen,RP,Twins,,6169,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,45,103,15,2,10,,.146,,,,,,,,,
Aaron Hicks,CF/RF,Twins,Dark Angel,5349,97,352,90,11,33,13,.256,,,,,,,,,
Phil Hughes,RP/SP,Twins,Dark Angel,252,,,,,,,,27,155.33,184,16,76,11,,1.288,4.40
Torii Hunter,RF,Twins,Buchanalia,1706,139,521,125,22,81,2,.240,,,,,,,,,
Kevin Jepsen,RP,Twins,Team Sapinski,1620,,,,,,,,75,69.67,52,27,18,3,15,1.134,2.33
Cole Johnson,P,Twins,,11112,,,,,,,,,,,,,,,,
DJ Johnson,P,Twins,,11143,,,,,,,,,,,,,,,,
Jason Kanzler,CF,Twins,,10968,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,3,7,1,,,,.143,,,,,,,,,
Kyle Knudson,C,Twins,,6326,,,,,,,,,,,,,,,,
Mike Kvasnicka,OF,Twins,,5183,,,,,,,,,,,,,,,,
Bobby Lanigan,RP,Twins,,5939,,,,,,,,,,,,,,,,
Wil Ledezma,RP,Twins,,3246,,,,,,,,,,,,,,,,
Danny Lehmann,C,Twins,,1519,,,,,,,,,,,,,,,,
Blake Martin,P,Twins,,7251,,,,,,,,,,,,,,,,
Shairon Martis,RP,Twins,,2461,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Dark Angel,1521,158,592,157,10,66,2,.265,,,,,,,,,
Trevor May,RP/SP,Twins,Dark Angel,6155,,,,,,,,48,114.67,127,26,51,8,,1.334,4.00
Aderlin Mejia,SS,Twins,,9969,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Twins,,5718,,,,,,,,,,,,,,,,
Alex Meyer,RP/SP,Twins,,6325,,,,,,,,2,2.67,4,3,5,,,2.625,16.88
Levi Michael,2B,Twins,,6110,,,,,,,,,,,,,,,,
Tommy Milone,SP,Twins,Buchanalia,2404,,,,,,,,24,128.67,128,36,56,9,1,1.275,3.92
Brad Nelson,1B,Twins,,4303,,,,,,,,,,,,,,,,
Ricky Nolasco,RP/SP,Twins,,1953,,,,,,,,9,37.33,50,14,28,5,,1.714,6.75
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,72,188,53,4,20,8,.282,,,,,,,,,
Ryan O'Rourke,RP,Twins,,11270,,,,,,,,28,22.00,16,15,15,,,1.409,6.14
Ryan O`Rourke,P,Twins,,10538,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Twins,,11370,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Twins,Team Joker,2096,,,,,,,,30,164.67,198,45,78,6,,1.476,4.26
Glen Perkins,RP,Twins,Dark Angel,1488,,,,,,,,60,57.00,58,10,21,3,32,1.193,3.32
Brock Peterson,1B,Twins,,1531,,,,,,,,,,,,,,,,
Adam Pettersen,SS,Twins,,7253,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,,,,,,,,,,,,,,,,
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,152,573,140,22,86,2,.244,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,4,10,3,,1,1,.300,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,,,,,,,,27,27.67,27,12,9,3,,1.410,2.93
Chris Province,RP,Twins,,1489,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Twins,,5600,,,,,,,,,,,,,,,,
Bruce Pugh,RP,Twins,,6951,,,,,,,,,,,,,,,,
Chris Rahl,LF,Twins,,3707,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Twins,Ballbusters,3527,83,180,45,,16,6,.250,,,,,,,,,
Reynaldo Rodriguez,OF,Twins,,5432,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,10970,,,,,,,,,,,,,,,,
Taylor Rogers,SP,Twins,,10541,,,,,,,,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,122,453,121,13,50,11,.267,,,,,,,,,
Adrian Salcedo,P,Twins,,10539,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,91,261,56,,21,8,.215,,,,,,,,,
Ervin Santana,SP,Twins,The Empire,1653,,,,,,,,17,108.00,104,36,48,7,,1.296,4.00
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,80,279,75,18,52,1,.269,,,,,,,,,
Jordan Schafer,CF,Twins,,1866,27,69,15,,5,,.217,,,,,,,,,
Curt Smith,OF,Twins,,3504,,,,,,,,,,,,,,,,
Mark Sobolewski,3B,Twins,,6328,,,,,,,,,,,,,,,,
Kohl Stewart,RP,Twins,,7455,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,Ballbusters,4816,131,433,104,5,50,,.240,,,,,,,,,
Alex Swim,C,Twins,,11113,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,6,5.00,5,,3,,,1.000,5.40
Aaron Thompson,RP,Twins,,2440,,,,,,,,41,32.33,32,11,18,1,,1.330,5.01
Lewis Thorpe,SP,Twins,,10179,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,,,,,,,,26,23.33,21,9,9,,,1.286,3.47
Stuart Turner,C,Twins,,7398,,,,,,,,,,,,,,,,
Daniel Turpen,RP,Twins,,4078,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,58,175,42,5,17,,.240,,,,,,,,,
Esmerling Vasquez,RP,Twins,,3612,,,,,,,,,,,,,,,,
Virgil Vasquez,RP,Twins,,538,,,,,,,,,,,,,,,,
Tanner Vavra,DH,Twins,,11225,,,,,,,,,,,,,,,,
Trey Vavra,DH,Twins,,7471,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,
Brayan Villarreal,RP,Twins,,5039,,,,,,,,,,,,,,,,
Adam Walker,RF,Twins,,10235,,,,,,,,,,,,,,,,
Brandon Waring,3B,Twins,,456,,,,,,,,,,,,,,,,
Jason Wheeler,SP,Twins,,10487,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,,,,,,,,,,,,,,,,
Corey Wimberly,CF,Twins,,4852,,,,,,,,,,,,,,,,
Alex Wimmers,P,Twins,,7252,,,,,,,,,,,,,,,,
