Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Anthony Santander,LF,Orioles,,11612,623993,,$17.87,37,153,40,13,1,11,1,24,32,,1,25,10,3,2,,,.261,.315,.575,.248,.371,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$16.54,54,219,62,15,,3,4,35,22,3,,30,5,,3,2,2,.283,.303,.393,.314,.324,,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$15.90,52,195,50,10,,12,1,29,31,,,64,17,,3,1,,.256,.324,.492,.317,.355,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$12.31,39,142,53,17,,3,,16,24,,,17,3,,4,1,,.373,.400,.556,.407,.412,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$11.28,48,160,40,5,1,5,3,17,21,1,,40,16,,1,,1,.250,.320,.388,.304,.332,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$11.13,54,185,41,11,,9,2,25,32,1,2,46,17,1,,1,1,.222,.284,.427,.244,.311,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$8.93,48,140,38,4,3,3,,16,12,7,2,37,8,,1,,4,.271,.307,.407,.350,.322,,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$8.69,52,141,39,4,,8,2,24,16,,2,34,8,,,,1,.277,.313,.475,.313,.347,,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$7.08,33,122,34,2,,4,4,20,9,2,3,25,8,,2,2,,.279,.328,.393,.316,.338,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$3.44,,,,,,,,,,,,,,,,,,,,,,,10,43.67,176,36,12,42,7,,4,22,2,,0.985,4.53,6.00,.216,5.50,3.29
DJ Stewart,RF,Orioles,,7484,621466,,$3.36,31,88,17,2,,7,1,13,15,,,38,20,,2,,2,.193,.348,.455,.233,.364,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$3.08,36,98,21,4,,4,,11,10,,,41,17,,6,,,.214,.364,.378,.321,.337,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$1.57,,,,,,,,,,,,,,,,,,,,,,,22,25.67,116,25,2,25,13,,2,8,3,1,1.481,2.81,1.92,.311,3.92,4.37
César Valdez,SP,Orioles,,3611,491624,valdece01,$1.06,,,,,,,,,,,,,,,,,,,,,,,9,14.33,53,7,,12,3,,,2,1,3,0.698,1.26,4.00,.184,2.05,3.36
Thomas Eshelman,SP,Orioles,,12155,664045,,$0.10,,,,,,,,,,,,,,,,,,,,,,,12,34.67,143,34,7,16,9,,1,15,3,,1.240,3.89,1.78,.245,5.67,4.90
Shawn Armstrong,RP,Orioles,,7235,542888,,$-0.20,,,,,,,,,,,,,,,,,,,,,,,14,15.00,57,9,1,14,3,,1,3,2,,0.800,1.80,4.67,.211,2.90,3.29
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.30,,,,,,,,,,,,,,,,,,,,,,,10,52.33,226,52,8,38,18,,2,25,2,,1.338,4.30,2.11,.275,4.78,4.44
Tanner Scott,RP,Orioles,,11617,656945,,$-1.58,,,,,,,,,,,,,,,,,,,,,,,25,20.67,86,12,1,23,10,,3,3,,1,1.065,1.31,2.30,.224,3.39,4.00
Cole Sulser,RP,Orioles,,12145,642121,,$-1.99,,,,,,,,,,,,,,,,,,,,,,,19,22.67,100,17,2,19,17,1,,14,1,5,1.500,5.56,1.12,.242,4.69,5.04
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.22,21,63,14,3,,2,,9,6,1,,19,7,1,1,1,,.222,.306,.365,.279,.296,,,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-2.37,,,,,,,,,,,,,,,,,,,,,,,22,22.00,98,22,3,29,9,,1,6,1,,1.409,2.45,3.22,.339,3.60,3.07
Dillon Tate,RP,Orioles,,12330,622253,,$-2.97,,,,,,,,,,,,,,,,,,,,,,,12,16.67,64,9,1,14,5,,2,6,1,,0.840,3.24,2.80,.190,3.46,4.09
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-3.53,20,31,5,1,,,1,5,4,,,9,2,,,,,.161,.212,.194,.227,.217,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-3.77,,,,,,,,,,,,,,,,,,,,,,,8,25.67,116,27,3,35,10,,1,13,1,,1.442,4.56,3.50,.358,3.18,2.92
Dean Kremer,SP,Orioles,,13012,665152,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,4,18.67,83,15,,22,12,,,10,1,,1.446,4.82,1.83,.306,2.67,3.95
Ramón Urías,2B,Orioles,,12316,602104,,$-6.05,10,25,9,2,,1,,3,3,,,6,2,,,,,.360,.407,.560,.444,.419,,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Orioles,,11800,623465,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,14,14.33,69,14,1,20,10,,3,8,1,,1.674,5.02,2.00,.371,3.94,4.18
Andrew Velazquez,3B,Orioles,,11459,623205,,$-6.91,40,63,10,1,1,,1,11,3,4,2,23,10,,,,4,.159,.260,.206,.250,.246,,,,,,,,,,,,,,,,,,
Jorge López,SP,Orioles,,10923,605347,,$-6.92,,,,,,,,,,,,,,,,,,,,,,,10,39.00,174,46,7,28,12,1,3,29,2,,1.487,6.69,2.33,.315,5.07,4.43
Branden Kline,SP,Orioles,,12306,571858,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,3,5.00,20,2,,7,3,,,1,,,1.000,1.80,2.33,.200,2.10,3.00
Carson Fulmer,RP,Orioles,,11529,608334,,$-7.96,,,,,,,,,,,,,,,,,,,,,,,10,10.33,46,8,1,11,5,,2,5,,,1.258,4.35,2.20,.259,4.26,4.36
Hunter Harvey,RP,Orioles,,10450,640451,,$-8.37,,,,,,,,,,,,,,,,,,,,,,,10,8.67,37,8,2,6,2,,1,4,,,1.154,4.15,3.00,.231,5.75,4.43
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-9.34,,,,,,,,,,,,,,,,,,,,,,,2,7.00,31,6,2,7,2,,2,6,,,1.143,7.71,3.50,.222,6.53,4.24
Mike Baumann,SP,Orioles,,13587,657508,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zac Lowther,SP,Orioles,,13234,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Isaac Mattson,RP,Orioles,,12884,676755,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mac Sceroler,SP,Orioles,,13667,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alexander Wells,SP,Orioles,,13650,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Wells,SP,Orioles,,13668,669330,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-9.66,,,,,,,,,,,,,,,,,,,,,,,10,37.00,168,45,11,31,15,,1,28,1,,1.622,6.81,2.07,.309,6.59,4.33
Mason Williams,RF,Orioles,,5853,592863,,$-9.67,10,18,2,,1,,,,,,1,9,,,,,,.111,.111,.222,.222,.111,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-10.42,3,5,,,,,,,,,,4,,,1,,,,.167,,,.117,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Orioles,,3927,453281,leblawa01,$-10.47,,,,,,,,,,,,,,,,,,,,,,,6,22.33,103,27,6,13,8,,1,20,1,,1.567,8.06,1.62,.280,6.64,4.93
David Hess,SP,Orioles,,11078,605276,,$-10.72,,,,,,,,,,,,,,,,,,,,,,,3,7.00,32,10,1,1,2,,,5,,,1.714,6.43,0.50,.321,5.53,5.78
Rylan Bannon,3B,Orioles,,12175,676625,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-13.58,16,52,6,3,,,,3,1,,,17,3,,,,,.115,.164,.173,.171,.155,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-16.06,,,,,,,,,,,,,,,,,,,,,,,3,2.00,21,9,,3,5,,1,12,,,7.000,54.00,0.60,.750,9.10,7.11
