Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shane Bieber,SP,Indians,,12267,669456,,$40.18,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,5.81,.267,1.98,1.36,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$28.27,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,5.53,.242,3.80,2.28,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$27.10,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,8.00,.208,2.91,2.01,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$23.60,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,3.56,.242,4.10,3.38,,,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$23.22,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,9.14,.263,3.23,3.10,,,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$22.27,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,12.33,.255,0.93,0.78,,,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$19.79,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,4.24,.272,2.81,3.05,,,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.54,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,7.25,.255,1.28,2.19,,,,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$19.24,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,3.46,.255,3.10,2.61,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$18.10,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,2.47,.255,2.99,4.23,,,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$18.01,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,9.50,.224,3.30,2.49,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$17.77,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,4.24,.302,2.92,3.04,,,,,,,,,,,,,,,,,,,,,,
