Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kobe Bryant,SG,Lakers,,58,$47.59,78,738,1595,46.27,525,626,83.87,132,2133,433,469,106,25,,27.35,5.55,6.01,1.359,0.321,38:37
Dwight Howard,C,Lakers,,1121,$33.44,76,470,813,57.81,355,721,49.24,1,1296,945,108,84,186,,17.05,12.43,1.42,1.105,2.447,35:49
Metta World Peace,SF,Lakers,,17,$12.17,75,332,824,40.29,124,169,73.37,141,929,372,112,122,42,,12.39,4.96,1.49,1.627,0.560,33:44
Pau Gasol,PF,Lakers,,134,$-4.47,49,270,579,46.63,125,178,70.22,8,673,421,200,24,61,,13.73,8.59,4.08,0.490,1.245,33:46
Antawn Jamison,PF,Lakers,,192,$-7.82,76,267,575,46.43,94,136,69.12,84,712,362,50,30,22,,9.37,4.76,0.66,0.395,0.289,21:31
Steve Nash,PG,Lakers,,275,$-8.70,50,236,475,49.68,107,116,92.24,57,636,142,333,30,5,,12.72,2.84,6.66,0.600,0.100,32:32
Earl Clark,SF,Lakers,,2411,$-13.88,59,170,386,44.04,53,76,69.74,35,428,325,65,36,44,,7.25,5.51,1.10,0.610,0.746,23:06
Jodie Meeks,SG,Lakers,,2447,$-16.98,78,205,530,38.68,86,96,89.58,122,618,171,69,58,5,,7.92,2.19,0.88,0.744,0.064,21:19
Steve Blake,PG,Lakers,,1079,$-23.78,45,114,270,42.22,27,35,77.14,72,327,132,173,34,6,,7.27,2.93,3.84,0.756,0.133,26:06
Jordan Hill,C,Lakers,,2383,$-34.62,29,77,155,49.68,40,61,65.57,,194,166,13,8,19,,6.69,5.72,0.45,0.276,0.655,15:48
Chris Duhon,PG,Lakers,,1087,$-38.31,46,47,123,38.21,6,13,46.15,33,133,68,133,20,1,,2.89,1.48,2.89,0.435,0.022,17:50
Darius Morris,PG,Lakers,,2610,$-41.55,48,73,188,38.83,24,37,64.86,24,194,57,76,21,2,,4.04,1.19,1.58,0.438,0.042,14:13
Robert Sacre,C,Lakers,,2750,$-44.82,32,18,48,37.50,7,11,63.64,,43,34,6,,10,,1.34,1.06,0.19,,0.312,6:21
Devin Ebanks,PF,Lakers,,2558,$-46.36,19,24,73,32.88,11,14,78.57,6,65,41,10,3,1,,3.42,2.16,0.53,0.158,0.053,10:21
Ronnie Aguilar,C,Lakers,,2812,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Greg Somogyi,C,Lakers,,2793,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Reeves Nelson,PF,Lakers,,2794,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Andrew Goudelock,PG,Lakers,,2609,$-54.04,1,,2,,,,,,,1,,,,,,1.00,,,,6:12
Darius Johnson-Odom,SG,Lakers,,2749,$-55.26,4,,4,,,,,,,4,1,,,,,1.00,0.25,,,1:24
