Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,10,65.00,50,62,12,15,4,,0.954,2.08
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,37,141,40,10,23,23,,.284,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,38,137,35,11,29,17,1,.255,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,48,196,53,2,28,19,10,.270,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,42,130,35,4,21,17,6,.269,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,33,117,41,5,14,16,,.350,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,10,58.00,48,57,18,14,2,,1.138,2.17
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,47,159,31,5,20,25,5,.195,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,7,36.33,32,31,9,16,4,,1.128,3.96
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,5,26.67,20,30,2,9,2,,0.825,3.04
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,16,15.67,11,21,10,6,1,7,1.340,3.45
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,17,26.00,22,25,4,9,2,1,1.000,3.12
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,18,20.33,9,19,9,2,2,,0.885,0.89
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,7,29.33,25,28,7,9,2,,1.091,2.76
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,23,60,15,2,11,5,5,.250,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,22,58,19,1,8,10,1,.328,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,30,77,18,2,8,11,3,.234,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,1,,,,,,,,18,18.33,16,20,2,7,2,,0.982,3.44
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,19,18.67,20,21,4,5,1,,1.286,2.41
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,25,77,19,1,5,10,,.247,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,11,19.67,14,10,5,9,,2,0.966,4.12
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,28,90,14,2,8,11,,.156,,,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,13,16.00,13,20,3,6,,,1.000,3.38
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,1,,,,,,,,12,24.33,27,19,11,9,1,,1.562,3.33
Romy González,2B,Red Sox,,13854,663853,,$-0.00,11,23,8,,2,2,2,.348,,,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,9,11.67,7,11,9,2,,,1.371,1.54
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,16,53,10,,1,9,,.189,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,622569,,$-0.00,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,22,53,7,,3,4,2,.132,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,1,1,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,13,52,7,,4,2,,.135,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,663462,,$-0.00,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
