Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt Jr.,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,158,641,177,30,97,96,49,.276
Julio Rodríguez,CF,Mariners,,13161,677594,,$0.00,,,,,,,,,,,155,654,180,32,102,103,37,.275
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,160,602,153,31,108,98,31,.254
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,130,499,153,26,95,97,20,.307
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,119,477,156,33,88,96,2,.327
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,145,546,144,38,90,80,20,.264
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,155,639,170,26,102,76,30,.266
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,151,563,138,18,83,64,47,.245
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,138,488,136,18,73,66,27,.279
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,155,596,170,19,83,58,19,.285
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,135,571,175,20,69,73,5,.306
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,138,505,148,18,76,57,20,.293
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,152,592,162,24,89,68,3,.274
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,112,442,124,17,65,58,30,.281
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,151,483,120,23,86,70,16,.248
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,132,449,114,5,47,47,67,.254
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,115,403,110,22,59,70,19,.273
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,147,565,138,22,81,80,9,.244
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,534,142,19,94,65,2,.266
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,153,581,147,15,79,73,11,.253
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,144,447,100,26,63,74,13,.224
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,143,511,136,14,67,67,14,.266
Matt McLain,SS,Reds,,14040,680574,,$-0.00,,,,,,,,,,,89,365,106,16,65,50,14,.290
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,98,388,91,13,67,44,35,.235
Tommy Edman,SS,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,137,479,119,13,69,47,27,.248
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,149,553,120,24,73,80,5,.217
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,150,577,152,10,81,52,13,.263
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,97,352,88,19,50,51,22,.250
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,116,404,94,15,51,74,19,.233
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,139,488,129,17,66,65,1,.264
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,101,338,75,25,58,56,12,.222
Brandon Marsh,CF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,133,404,112,12,58,60,10,.277
Amed Rosario,SS,Dodgers,,10972,642708,,$-0.00,,,,,,,,,,,142,510,134,6,70,58,15,.263
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,123,464,126,4,59,50,23,.272
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,102,332,98,8,46,40,24,.295
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,122,406,112,14,55,46,8,.276
Adam Duvall,CF,Red Sox,,6383,594807,,$-0.00,,,,,,,,,,,92,320,79,21,45,58,4,.247
Michael A. Taylor,CF,Twins,,5662,572191,,$-0.00,,,,,,,,,,,129,355,78,21,48,51,13,.220
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,144,407,100,6,71,47,16,.246
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,,,,,,,,,,,58,217,67,15,36,52,6,.309
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,135,514,118,18,60,65,,.230
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,116,318,69,7,58,34,32,.217
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,82,308,81,18,54,44,2,.263
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,99,378,109,11,51,37,7,.288
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,129,370,98,8,58,36,14,.265
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,140,465,110,11,57,61,4,.237
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,85,311,87,14,35,45,6,.280
Zack Gelof,SS,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,69,270,72,14,40,32,14,.267
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,153,469,93,13,67,50,15,.198
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,136,510,113,9,58,59,12,.222
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,85,304,63,17,49,42,9,.207
Harrison Bader,CF,Reds,,11417,664056,,$-0.00,,,,,,,,,,,98,319,74,7,44,40,20,.232
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,106,330,77,15,54,43,2,.233
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,104,301,71,13,49,42,6,.236
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,132,367,75,13,48,42,11,.204
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,125,374,86,9,51,39,9,.230
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,113,326,79,6,39,37,14,.242
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,98,302,69,8,40,32,16,.228
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,147,462,110,1,52,29,20,.238
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,107,247,65,1,34,30,19,.263
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,493,121,1,52,25,13,.245
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,91,292,70,5,45,34,7,.240
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,124,385,91,5,49,31,8,.236
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,112,309,70,10,42,33,5,.227
Paul DeJong,SS,Giants,,11418,657557,,$-0.00,,,,,,,,,,,112,372,77,14,41,38,4,.207
Joshua Palacios,CF,Pirates,,12749,641943,,$-0.00,,,,,,,,,,,91,247,59,10,26,40,5,.239
Alec Burleson,CF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,107,315,77,8,34,36,3,.244
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,84,289,65,9,38,34,5,.225
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,59,149,45,2,24,23,14,.302
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,128,375,75,8,43,38,9,.200
Jared Triolo,SS,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,54,181,54,3,30,21,6,.298
Kevin Newman,SS,Reds,,12289,621028,,$-0.00,,,,,,,,,,,74,225,57,3,28,28,8,.253
Tyler O'Neill,CF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,72,238,55,9,27,21,5,.231
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,,,,,,,,,,,59,198,47,7,21,26,6,.237
Sal Frelick,CF,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,57,191,47,3,29,24,7,.246
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,93,283,55,7,31,38,3,.194
Jordan Westburg,SS,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,68,208,54,3,26,23,4,.260
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,89,185,50,5,24,20,2,.270
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,82,207,48,4,24,26,5,.232
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,110,221,45,7,17,33,5,.204
Noelvi Marte,SS,Reds,,13567,682622,,$-0.00,,,,,,,,,,,35,114,36,3,15,15,6,.316
Blake Perkins,CF,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,67,143,31,4,28,20,5,.217
Oscar Colás,CF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,75,245,53,5,32,19,4,.216
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,106,303,67,4,29,20,5,.221
Joey Wendle,SS,Marlins,,6992,621563,,$-0.00,,,,,,,,,,,112,297,63,2,33,20,7,.212
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,37,125,29,3,19,13,8,.232
Evan Carter,CF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,23,62,19,5,15,12,3,.306
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,76,228,57,2,24,14,3,.250
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,33,107,27,,9,12,13,.252
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,36,107,32,,15,8,8,.299
Richie Palacios,SS,Cardinals,,13805,680700,,$-0.00,,,,,,,,,,,32,93,24,6,9,16,2,.258
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,28,76,24,2,10,14,3,.316
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,55,91,21,2,16,9,8,.231
Ronny Mauricio,SS,Mets,,12525,677595,,$-0.00,,,,,,,,,,,26,101,25,2,11,9,7,.248
Jonathan Davis,CF,Marlins,,11784,641505,,$-0.00,,,,,,,,,,,34,90,22,2,22,10,1,.244
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-0.00,,,,,,,,,,,28,93,28,2,10,14,,.301
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,46,133,29,2,15,17,3,.218
Andrew Velazquez,SS,Braves,,11459,623205,,$-0.00,,,,,,,,,,,54,81,14,2,12,3,13,.173
Sam Hilliard,CF,Orioles,,12319,656541,,$-0.00,,,,,,,,,,,40,72,17,3,15,6,4,.236
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,72,198,42,2,14,17,5,.212
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,,,,,,,,,,,72,153,25,6,17,17,2,.163
Rafael Ortega,CF,Mets,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,47,114,25,1,16,8,6,.219
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,29,50,19,1,7,10,1,.380
Nick Loftin,SS,Royals,,13699,679845,,$-0.00,,,,,,,,,,,19,62,20,,10,10,2,.323
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,48,84,20,2,12,11,2,.238
Xavier Edwards,SS,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,30,78,23,,12,3,5,.295
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,52,164,33,6,12,14,,.201
Jake Marisnick,CF,Dodgers,,5210,545350,marisja01,$-0.00,,,,,,,,,,,46,76,18,2,10,10,2,.237
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,19,65,16,3,10,7,1,.246
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,52,173,33,2,15,14,4,.191
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,8,31,8,4,6,7,1,.258
Osleivis Basabe,SS,Rays,,13209,678545,,$-0.00,,,,,,,,,,,31,87,19,1,15,12,,.218
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,22,67,18,1,9,9,1,.269
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,15,13,6,1,6,2,5,.462
David Fletcher,SS,Angels,,11343,664058,,$-0.00,,,,,,,,,,,33,89,22,2,7,12,,.247
Nick Gonzales,SS,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,35,115,24,2,12,13,,.209
Brett Phillips,CF,Angels,,10699,621433,,$-0.00,,,,,,,,,,,39,63,11,3,9,6,3,.175
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,9,32,8,1,7,4,3,.250
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,24,74,20,,8,7,1,.270
Tyler Wade,SS,Athletics,,10822,642180,,$-0.00,,,,,,,,,,,26,51,13,,8,2,4,.255
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,,,,,,,,,,,23,75,21,,5,9,,.280
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,19,61,14,,5,8,3,.230
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,23,81,20,,9,8,,.247
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-0.00,,,,,,,,,,,10,32,7,2,3,5,2,.219
Jason Vosler,SS,Reds,,6339,613564,,$-0.00,,,,,,,,,,,20,62,10,3,6,10,,.161
Bubba Thompson,CF,Reds,,12814,669352,,$-0.00,,,,,,,,,,,37,53,9,,10,4,4,.170
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,37,122,21,2,8,12,2,.172
Junior Caminero,SS,Rays,,15397,691406,,$-0.00,,,,,,,,,,,7,34,8,1,4,7,,.235
Bryce Johnson,CF,Giants,,13315,669369,,$-0.00,,,,,,,,,,,30,43,7,1,7,3,3,.163
J.P. Martínez,CF,Rangers,,13425,679881,,$-0.00,,,,,,,,,,,17,40,9,1,7,4,,.225
Jeter Downs,SS,Nationals,,12924,669023,,$-0.00,,,,,,,,,,,6,5,2,,4,1,2,.400
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,27,93,14,,6,10,4,.151
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,26,61,7,,15,4,1,.115
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,,,,,,,,,,,14,33,6,1,4,2,1,.182
Joey Ortiz,SS,Orioles,,13431,687401,,$-0.00,,,,,,,,,,,15,33,7,,4,4,,.212
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,46,101,20,,7,6,,.198
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,14,39,9,,4,,1,.231
Jacob Amaya,SS,Marlins,,13089,676070,,$-0.00,,,,,,,,,,,4,9,2,,1,2,1,.222
José Tena,SS,Guardians,,12891,677588,,$-0.00,,,,,,,,,,,18,31,7,,2,3,,.226
Grae Kessinger,SS,Astros,,13236,666197,,$-0.00,,,,,,,,,,,26,40,8,1,3,1,,.200
Heliot Ramos,CF,Giants,,12590,671218,,$-0.00,,,,,,,,,,,25,56,10,1,5,2,,.179
Luke Williams,CF,Braves,,13073,663897,,$-0.00,,,,,,,,,,,11,19,1,,1,,4,.053
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,13,14,,,3,1,2,
Vinny Capra,SS,Brewers,,13497,681962,,$-0.00,,,,,,,,,,,9,18,3,,3,1,,.167
Livan Soto,SS,Angels,,12733,670869,,$-0.00,,,,,,,,,,,4,9,2,,2,,,.222
Mason McCoy,SS,Blue Jays,,13105,,,$-0.00,,,,,,,,,,,6,1,,,2,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,15,40,4,,4,1,3,.100
Josè Rodriguez,SS,White Sox,,13927,,,$-0.00,,,,,,,,,,,1,,,,1,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,8,5,,,1,,1,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,8,7,1,,2,,,.143
Derek Hill,CF,Nationals,,12519,656537,,$-0.00,,,,,,,,,,,13,47,8,,3,1,1,.170
Luisangel Acuña,SS,Mets,,14854,682668,,$-0.00,,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Brito,SS,Guardians,,14929,682877,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-0.00,,,,,,,,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-0.00,,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,$-0.00,,,,,,,,,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,678226,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Tigers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,,,,,,,,
Johnathan Rodriguez,CF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,660636,,$-0.00,,,,,,,,,,,1,1,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,15,33,4,,2,,2,.121
Connor Kaiser,SS,Rockies,,14302,,,$-0.00,,,,,,,,,,,3,4,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-0.00,,,,,,,,,,,2,4,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,$-0.00,,,,,,,,,,,5,13,2,,,,,.154
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-0.00,,,,,,,,,,,14,31,4,,2,,1,.129
Jordyn Adams,CF,Angels,,12660,677941,,$-0.00,,,,,,,,,,,17,39,5,,1,1,1,.128
Chris Owings,SS,Pirates,,3674,572008,owingch01,$-0.00,,,,,,,,,,,10,25,4,,,,,.160
