Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$82.42,37.75,318.00,669.21,47.52,144.76,161.29,89.75,155.99,933.37,173.66,250.44,71.27,7.59,20.04,24.73,4.60,6.63,1.888,0.201,33:30
James Harden,SG,Rockets,,2433,$81.54,40.75,326.40,748.17,43.63,328.66,385.29,85.30,131.34,1108.45,272.61,347.52,63.11,21.89,34.16,27.20,6.69,8.53,1.549,0.537,37:03
Anthony Davis,PF,Pelicans,,2726,$61.94,35.35,330.94,657.40,50.34,208.16,261.77,79.52,16.80,890.03,374.17,74.43,44.56,75.67,21.83,25.18,10.59,2.11,1.261,2.141,35:55
Russell Westbrook,PG,Thunder,,2313,$61.36,38.35,333.52,780.23,42.75,260.60,313.53,83.12,67.65,1003.49,327.16,366.33,66.96,11.16,32.99,26.17,8.53,9.55,1.746,0.291,34:28
Chris Paul,PG,Rockets,,1967,$59.87,36.09,222.53,478.00,46.56,125.01,141.00,88.66,56.55,632.55,160.79,339.16,67.24,5.75,9.27,17.53,4.46,9.40,1.863,0.159,32:48
Kawhi Leonard,SF,Spurs,,2626,$55.30,34.24,255.49,526.93,48.49,158.95,182.38,87.15,66.67,732.49,215.16,101.30,61.01,27.38,11.93,21.39,6.28,2.96,1.782,0.800,32:58
Giannis Antetokounmpo,PF,Bucks,,2890,$54.45,40.18,278.38,538.72,51.67,185.69,244.01,76.10,19.03,761.92,319.89,179.34,50.88,56.10,25.59,18.96,7.96,4.46,1.266,1.396,34:32
LeBron James,SF,Cavaliers,,1016,$51.30,36.18,321.10,621.00,51.71,159.10,227.48,69.94,45.99,856.12,270.64,265.21,47.44,21.33,24.57,23.66,7.48,7.33,1.311,0.590,36:42
Karl-Anthony Towns,C,Timberwolves,,3274,$49.42,38.00,345.18,632.51,54.57,147.15,177.57,82.87,48.20,872.25,439.66,94.31,26.88,51.19,36.46,22.95,11.57,2.48,0.707,1.347,34:51
John Wall,PG,Wizards,,2550,$48.34,38.09,278.93,638.43,43.69,157.12,197.44,79.58,47.61,762.93,167.50,384.18,69.53,23.17,30.09,20.03,4.40,10.09,1.825,0.608,36:11
Draymond Green,PF,Warriors,,2739,$47.16,37.57,158.87,353.14,44.99,78.50,112.99,69.47,47.26,441.46,310.54,226.28,60.22,46.98,17.66,11.75,8.26,6.02,1.603,1.250,33:02
Kevin Durant,SF,Warriors,,2213,$46.74,29.09,246.00,484.86,50.74,146.93,167.73,87.60,61.01,704.76,223.15,130.95,28.64,35.56,12.48,24.23,7.67,4.50,0.984,1.222,34:26
Kyle Lowry,PG,Raptors,,2086,$39.28,35.94,226.37,525.49,43.08,150.42,186.01,80.87,104.55,697.63,164.41,236.95,59.09,11.73,26.15,19.41,4.57,6.59,1.644,0.326,36:36
Klay Thompson,SG,Warriors,,2676,$38.27,37.49,291.50,629.39,46.32,88.73,103.55,85.68,130.51,792.34,134.14,85.49,32.11,20.81,16.05,21.13,3.58,2.28,0.856,0.555,33:18
DeAndre Jordan,C,Clippers,,2337,$37.56,40.14,189.07,279.16,67.73,103.42,228.48,45.26,1.11,485.98,540.62,44.88,28.60,75.38,9.41,12.11,13.47,1.12,0.713,1.878,32:59
Jimmy Butler,SF,Timberwolves,,2630,$32.51,33.47,229.26,506.82,45.24,202.94,239.83,84.62,42.75,706.35,194.24,153.77,55.56,16.45,20.66,21.10,5.80,4.59,1.660,0.491,37:18
Trevor Ariza,SF,Rockets,,1116,$32.19,40.50,166.25,408.17,40.73,54.53,70.05,77.84,86.60,475.91,210.85,94.48,72.34,10.76,11.32,11.75,5.21,2.33,1.786,0.266,35:07
Hassan Whiteside,C,Heat,,2508,$31.79,35.81,213.36,374.45,56.98,90.61,144.88,62.54,1.14,521.88,439.77,22.97,22.92,87.95,21.28,14.57,12.28,0.64,0.640,2.456,30:02
Paul Millsap,PF,Nuggets,,2098,$31.42,36.91,214.10,469.40,45.61,134.05,177.00,75.74,31.48,599.77,298.37,120.52,55.50,40.71,23.89,16.25,8.08,3.27,1.504,1.103,32:52
Serge Ibaka,PF,Raptors,,2311,$31.22,39.16,217.37,457.76,47.49,50.97,63.37,80.43,51.91,533.11,272.77,38.67,19.99,64.99,12.24,13.61,6.96,0.99,0.510,1.659,31:36
Damian Lillard,PG,Trailblazers,,2768,$30.42,37.83,298.50,693.21,43.06,196.39,222.33,88.34,105.00,897.76,166.76,236.14,36.39,10.74,36.22,23.73,4.41,6.24,0.962,0.284,35:47
Rudy Gobert,C,Jazz,,2850,$29.49,37.03,155.08,255.11,60.79,110.78,174.10,63.63,1.01,424.24,414.84,50.14,25.06,86.75,19.40,11.46,11.20,1.35,0.677,2.343,31:26
Marc Gasol,C,Grizzlies,,2216,$28.69,35.27,224.58,479.73,46.81,126.03,155.97,80.80,19.79,599.53,249.13,139.27,31.16,46.82,10.74,17.00,7.06,3.95,0.883,1.327,33:00
Paul George,SF,Thunder,,2500,$28.40,32.44,240.78,548.95,43.86,143.32,164.93,86.90,84.45,706.87,207.76,113.24,51.59,11.35,24.80,21.79,6.40,3.49,1.590,0.350,34:57
Al Horford,C,Celtics,,2181,$27.46,35.37,205.36,416.17,49.34,48.87,63.74,76.67,34.54,490.24,251.38,130.34,28.22,47.63,11.62,13.86,7.11,3.68,0.798,1.346,31:48
Gordon Hayward,SF,Celtics,,2492,$25.16,35.68,236.60,526.22,44.96,159.67,193.82,82.38,69.22,700.91,180.41,127.57,39.85,11.43,17.53,19.64,5.06,3.58,1.117,0.320,35:03
Nicolas Batum,SG,Hornets,,2318,$25.12,38.14,178.19,437.72,40.71,88.31,104.25,84.72,66.01,512.80,224.05,203.07,38.86,17.68,14.38,13.45,5.87,5.32,1.019,0.464,34:12
Myles Turner,C,Pacers,,3249,$25.04,39.51,213.81,416.89,51.29,104.60,131.05,79.82,21.81,547.37,272.41,49.66,28.79,65.00,19.72,13.85,6.89,1.26,0.729,1.645,28:18
DeMarcus Cousins,C,Pelicans,,2501,$24.74,34.19,290.75,639.61,45.46,224.25,298.55,75.11,40.10,848.18,380.20,130.04,47.22,46.56,42.10,24.81,11.12,3.80,1.381,1.362,34:19
Eric Bledsoe,PG,Bucks,,2487,$23.58,30.95,195.68,446.38,43.84,143.03,173.73,82.33,48.02,582.25,144.57,189.56,45.24,14.55,15.06,18.81,4.67,6.12,1.461,0.470,33:41
Brook Lopez,C,Lakers,,2287,$22.93,37.04,262.46,537.22,48.86,130.23,164.45,79.19,28.98,686.20,249.77,67.41,23.22,59.15,21.26,18.53,6.74,1.82,0.627,1.597,30:52
Robert Covington,SF,76ers,,2911,$22.72,35.71,148.44,376.56,39.42,76.23,93.84,81.24,84.84,451.52,204.36,55.83,55.94,25.03,13.78,12.65,5.72,1.56,1.567,0.701,29:43
Otto Porter,SF,Wizards,,2882,$22.70,38.01,165.26,339.74,48.64,46.84,59.01,79.38,53.83,432.15,194.50,56.80,46.01,16.93,7.69,11.37,5.12,1.49,1.210,0.445,29:01
Nikola Jokic,C,Nuggets,,3067,$21.75,37.66,205.66,366.71,56.08,89.16,110.14,80.96,19.02,519.90,321.13,137.02,32.03,26.26,24.98,13.81,8.53,3.64,0.851,0.697,25:05
Kemba Walker,PG,Hornets,,2607,$21.44,39.52,280.56,659.10,42.57,149.77,178.69,83.81,98.69,806.22,155.10,211.82,50.12,14.34,42.25,20.40,3.92,5.36,1.268,0.363,34:55
Mike Conley,PG,Grizzlies,,2245,$20.67,32.91,189.12,430.26,43.95,115.38,136.37,84.61,62.85,556.01,106.17,190.84,41.49,8.30,14.34,16.90,3.23,5.80,1.261,0.252,32:22
Andre Drummond,C,Pistons,,2767,$20.41,41.67,258.77,494.80,52.30,85.72,218.39,39.25,1.93,608.62,554.53,42.32,54.57,54.27,25.50,14.60,13.31,1.02,1.309,1.302,30:58
Kyle Kuzma,SF/PF,Lakers,,3518,$20.34,41.00,201.95,422.79,47.77,101.15,129.47,78.13,58.84,553.36,207.20,80.86,32.88,16.19,11.88,13.50,5.05,1.97,0.802,0.395,27:43
Kyrie Irving,PG,Celtics,,2632,$20.25,31.47,256.27,556.06,46.09,117.95,131.94,89.40,66.13,699.78,100.04,171.09,37.76,9.97,23.84,22.24,3.18,5.44,1.200,0.317,34:26
Ricky Rubio,PG,Jazz,,2410,$19.69,32.52,108.90,279.52,38.96,103.85,120.17,86.41,29.21,350.14,134.33,279.11,57.56,4.37,13.03,10.77,4.13,8.58,1.770,0.134,31:52
Jae Crowder,PF,Cavaliers,,2721,$18.75,37.03,156.79,350.95,44.68,78.86,98.53,80.04,60.29,451.41,186.47,67.23,42.42,14.22,6.95,12.19,5.04,1.82,1.146,0.384,29:10
Bradley Beal,SG,Wizards,,2762,$18.31,34.03,242.02,525.43,46.06,101.77,125.40,81.16,82.19,668.39,113.10,112.06,36.40,8.65,18.13,19.64,3.32,3.29,1.069,0.254,33:31
LaMarcus Aldridge,PF,Spurs,,2140,$17.90,34.64,241.49,505.14,47.81,109.66,132.65,82.67,10.34,604.22,280.18,61.65,21.36,35.88,13.09,17.44,8.09,1.78,0.617,1.036,32:26
Goran Dragic,PG,Heat,,2307,$17.67,37.27,230.33,490.50,46.96,97.40,126.11,77.23,52.86,605.93,136.90,203.03,39.99,7.62,21.95,16.26,3.67,5.45,1.073,0.205,33:27
Gorgui Dieng,PF,Timberwolves,,2853,$17.10,37.30,144.30,285.88,50.48,75.23,93.90,80.12,7.23,372.39,281.14,69.90,37.90,43.67,17.82,9.98,7.54,1.87,1.016,1.171,30:05
Isaiah Thomas,PG,Cavaliers,,2687,$16.75,37.80,267.52,609.95,43.86,215.92,243.69,88.61,92.77,847.91,104.60,211.54,36.09,5.10,41.35,22.43,2.77,5.60,0.955,0.135,31:40
D'Angelo Russell,SG,Nets,,3259,$16.02,35.71,196.93,476.22,41.35,79.93,101.34,78.87,108.61,545.63,124.07,150.08,43.88,7.27,21.08,15.28,3.47,4.20,1.229,0.204,28:30
Khris Middleton,SF,Bucks,,2766,$15.69,30.41,170.43,380.12,44.84,81.64,92.83,87.95,55.73,474.02,126.85,101.31,45.08,7.28,10.59,15.59,4.17,3.33,1.482,0.239,33:01
CJ McCollum,SG,Trailblazers,,2872,$15.55,37.56,267.07,580.28,46.02,93.30,107.22,87.02,87.40,709.06,117.30,124.56,35.84,13.87,30.49,18.88,3.12,3.32,0.954,0.369,31:23
Nikola Vucevic,C,Magic,,2606,$15.31,34.50,244.38,495.79,49.29,59.14,82.89,71.36,6.30,555.40,336.77,87.02,29.66,32.94,16.51,16.10,9.76,2.52,0.860,0.955,30:49
Rajon Rondo,PG,Pelicans,,2080,$15.27,35.17,136.99,323.36,42.36,27.90,46.67,59.77,29.33,327.56,182.62,290.14,53.15,5.20,16.64,9.31,5.19,8.25,1.511,0.148,30:17
Marvin Williams,PF,Hornets,,1962,$15.21,40.38,146.30,340.36,42.98,54.74,66.95,81.76,68.47,408.20,244.72,55.85,30.68,29.52,13.11,10.11,6.06,1.38,0.760,0.731,28:49
Tobias Harris,PF,Clippers,,2659,$14.16,39.23,232.50,494.39,47.03,97.50,117.90,82.70,45.86,612.39,233.00,75.68,31.76,20.75,22.27,15.61,5.94,1.93,0.810,0.529,32:35
Jrue Holiday,SG,Pelicans,,2390,$13.85,31.19,183.85,415.45,44.25,63.49,81.19,78.20,46.18,475.79,107.49,197.28,42.62,15.08,16.89,15.25,3.45,6.32,1.366,0.484,31:03
JJ Redick,SG,76ers,,2108,$13.57,40.47,206.87,454.33,45.53,85.81,97.92,87.63,95.19,597.07,88.60,62.40,25.24,5.29,9.85,14.75,2.19,1.54,0.624,0.131,28:43
Jeff Teague,PG,Timberwolves,,2380,$12.96,37.04,185.98,425.33,43.73,131.03,153.69,85.26,43.21,549.16,120.26,248.42,47.60,12.83,31.80,14.83,3.25,6.71,1.285,0.346,30:44
T.J. McConnell,PG,76ers,,3299,$12.87,42.48,124.67,273.49,45.59,34.04,43.17,78.86,14.81,299.55,128.36,234.43,57.12,5.66,14.48,7.05,3.02,5.52,1.345,0.133,23:33
Blake Griffin,PF,Clippers,,2437,$11.95,28.05,214.64,438.54,48.94,120.05,161.37,74.39,13.08,566.36,223.21,130.46,24.62,13.06,10.92,20.19,7.96,4.65,0.878,0.466,34:13
Dwight Howard,C,Hornets,,1121,$11.28,34.95,177.32,294.80,60.15,100.37,192.10,52.25,1.28,458.19,400.51,49.11,29.62,46.45,18.04,13.11,11.46,1.41,0.848,1.329,30:36
Victor Oladipo,SG,Pacers,,2900,$11.09,34.24,207.87,476.92,43.59,86.20,106.18,81.18,53.29,558.25,150.11,115.67,47.10,15.24,22.01,16.31,4.38,3.38,1.376,0.445,33:43
Jonas Valanciunas,C,Raptors,,2657,$9.92,38.18,183.40,330.45,55.50,91.11,115.87,78.63,1.26,461.73,342.27,28.47,17.21,39.83,16.51,12.09,8.96,0.75,0.451,1.043,25:57
Marcin Gortat,C,Wizards,,2193,$9.91,39.07,195.49,350.95,55.70,56.87,84.24,67.51,1.06,448.35,380.64,53.83,22.12,40.74,22.51,11.48,9.74,1.38,0.566,1.043,30:33
Ben Simmons,PF,76ers,,3340,$9.88,43.00,178.83,374.99,47.69,73.48,112.40,65.37,34.95,456.87,226.69,105.14,34.40,23.35,16.95,10.62,5.27,2.45,0.800,0.543,22:38
Kevin Love,C,Cavaliers,,2306,$9.71,34.63,188.78,443.02,42.61,117.29,142.34,82.41,66.66,565.40,349.42,73.05,26.53,18.11,21.58,16.32,10.09,2.11,0.766,0.523,32:00
Kentavious Caldwell-Pope,SG,Lakers,,2886,$9.70,39.09,194.57,478.49,40.66,80.37,99.71,80.60,69.75,542.32,131.71,82.65,47.70,7.84,12.99,13.87,3.37,2.11,1.220,0.201,33:59
Thaddeus Young,PF,Pacers,,2208,$9.43,36.32,199.20,401.80,49.58,41.66,66.25,62.89,16.25,457.39,246.51,66.65,53.07,15.98,21.97,12.59,6.79,1.84,1.461,0.440,31:32
Danny Green,SG,Spurs,,2398,$9.33,36.02,107.19,268.76,39.88,26.07,31.84,81.88,62.92,301.52,130.20,66.08,37.46,29.12,7.00,8.37,3.62,1.83,1.040,0.809,26:53
Carmelo Anthony,PF,Thunder,,1055,$9.14,33.32,253.52,587.67,43.14,127.59,156.79,81.38,54.46,690.54,225.58,105.85,28.52,16.34,23.50,20.72,6.77,3.18,0.856,0.490,34:48
Wilson Chandler,SF,Nuggets,,2195,$8.75,36.34,197.92,446.47,44.33,61.39,82.84,74.11,57.50,514.30,221.31,67.96,27.48,14.70,12.19,14.15,6.09,1.87,0.756,0.405,31:12
Nerlens Noel,C,Mavericks,,2885,$8.39,30.48,127.97,242.52,52.77,56.99,89.31,63.82,1.28,315.56,219.19,47.04,44.32,39.77,9.47,10.35,7.19,1.54,1.454,1.305,26:30
Amir Johnson,PF,76ers,,1993,$7.31,41.43,125.85,227.26,55.38,37.36,58.88,63.45,11.96,301.34,223.25,67.48,25.90,34.18,11.48,7.27,5.39,1.63,0.625,0.825,22:20
DeMar DeRozan,SG,Raptors,,2436,$7.19,37.73,305.80,684.52,44.67,237.52,282.44,84.10,25.54,879.84,179.50,143.03,39.13,8.01,36.38,23.32,4.76,3.79,1.037,0.212,35:32
Markieff Morris,PF,Wizards,,2683,$7.16,36.54,190.83,425.12,44.89,72.76,92.59,78.58,33.27,486.17,224.13,69.19,36.54,19.17,16.81,13.30,6.13,1.89,1.000,0.525,29:37
Patrick Beverley,PG,Clippers,,2419,$7.02,33.58,118.25,286.31,41.30,34.35,45.84,74.92,55.66,327.43,151.44,127.75,43.24,11.80,12.74,9.75,4.51,3.80,1.287,0.351,30:02
Wesley Matthews,SF,Mavericks,,1752,$6.59,34.88,154.82,387.96,39.91,59.64,73.82,80.79,87.50,450.99,122.10,82.65,36.89,7.92,11.58,12.93,3.50,2.37,1.058,0.227,33:00
Lou Williams,SG,Clippers,,2001,$6.17,38.67,175.45,425.76,41.21,163.00,191.65,85.05,72.99,586.05,92.34,97.03,37.07,8.84,19.17,15.16,2.39,2.51,0.959,0.229,25:53
Andre Iguodala,SF,Warriors,,1143,$5.48,34.89,99.16,206.83,47.95,30.86,46.26,66.70,33.24,259.08,134.94,106.61,36.27,13.68,5.32,7.42,3.87,3.06,1.040,0.392,26:32
George Hill,PG,Cavaliers,,2298,$5.36,29.51,146.71,324.84,45.16,64.46,82.15,78.47,56.88,408.36,109.39,122.31,31.15,7.20,10.71,13.84,3.71,4.14,1.056,0.244,32:19
Courtney Lee,SF,Knicks,,2290,$5.21,38.05,142.60,319.65,44.61,45.86,54.44,84.24,48.44,376.48,112.87,78.07,38.59,10.92,9.47,9.89,2.97,2.05,1.014,0.287,30:50
Nikola Mirotic,PF,Bulls,,3125,$4.77,35.74,125.57,304.48,41.24,68.94,86.84,79.39,64.21,378.62,187.84,45.56,26.50,24.93,11.14,10.59,5.26,1.27,0.741,0.698,23:18
Pau Gasol,C,Spurs,,134,$4.48,33.90,184.88,388.37,47.60,87.29,116.21,75.11,14.67,472.17,329.06,90.53,15.65,52.86,26.26,13.93,9.71,2.67,0.462,1.559,29:51
Avery Bradley,SG,Clippers,,2495,$4.48,34.36,202.42,456.62,44.33,43.70,56.60,77.21,68.40,512.55,137.82,72.92,43.23,7.67,20.84,14.92,4.01,2.12,1.258,0.223,32:54
Mario Chalmers,PG,Grizzlies,,2328,$4.34,35.93,113.45,280.45,40.45,95.51,118.80,80.39,35.16,355.66,92.88,138.83,48.64,6.39,9.85,9.90,2.59,3.86,1.354,0.178,25:49
Marcus Morris,PF,Celtics,,2668,$4.08,37.07,181.04,424.35,42.66,65.79,88.17,74.62,56.84,480.12,183.90,77.13,26.89,11.35,9.77,12.95,4.96,2.08,0.725,0.306,31:55
Rudy Gay,SF,Spurs,,2083,$4.04,26.79,170.51,379.28,44.96,87.69,106.94,81.99,34.74,462.42,162.28,66.75,34.18,18.79,15.18,17.26,6.06,2.49,1.276,0.701,34:21
Andrew Wiggins,SG,Timberwolves,,3114,$3.70,37.87,293.91,642.01,45.78,192.55,249.76,77.09,39.87,819.18,154.03,88.83,37.45,17.03,33.45,21.63,4.07,2.35,0.989,0.450,36:17
Josh Jackson,SF,Suns,,3510,$3.68,33.67,161.74,353.74,45.72,62.53,78.80,79.35,48.71,433.06,151.63,71.20,35.43,13.30,15.92,12.86,4.50,2.11,1.052,0.395,28:18
Steven Adams,C,Thunder,,2865,$3.50,38.21,151.38,265.39,57.04,66.80,112.25,59.51,1.07,372.50,274.38,39.43,29.67,39.60,15.01,9.75,7.18,1.03,0.776,1.036,27:21
Terrence Ross,SF,Magic,,2773,$3.23,37.14,141.87,332.54,42.66,29.19,36.06,80.95,71.28,377.89,101.08,39.99,31.97,13.43,6.61,10.17,2.72,1.08,0.861,0.361,24:49
Tim Duncan,C,Spurs,,110,$3.14,33.36,126.34,260.18,48.56,63.15,89.13,70.86,2.03,318.92,250.13,76.90,26.96,44.27,12.07,9.56,7.50,2.31,0.808,1.327,26:54
Reggie Jackson,PG,Pistons,,2669,$2.94,35.68,206.83,484.51,42.69,94.49,111.23,84.95,47.87,554.49,109.79,203.66,26.65,4.43,19.53,15.54,3.08,5.71,0.747,0.124,29:14
Kyle Korver,SG,Cavaliers,,1068,$2.68,33.71,117.10,260.69,44.92,27.69,32.23,85.92,66.87,335.32,108.08,67.96,21.51,13.02,5.26,9.95,3.21,2.02,0.638,0.386,28:58
Harrison Barnes,PF,Mavericks,,2740,$2.13,36.41,207.22,444.15,46.65,79.25,96.90,81.78,38.45,535.07,190.92,58.22,26.99,8.85,16.48,14.70,5.24,1.60,0.741,0.243,32:25
James Johnson,PF,Heat,,2388,$2.00,35.53,126.19,259.52,48.62,46.68,68.62,68.03,24.62,323.55,142.01,79.69,27.58,31.79,11.80,9.11,4.00,2.24,0.776,0.895,22:32
Malcolm Brogdon,PG,Bucks,,3360,$1.78,37.50,145.90,325.80,44.78,59.56,69.42,85.79,38.78,392.78,106.97,161.91,40.10,6.28,19.80,10.47,2.85,4.32,1.069,0.167,26:26
Derrick Favors,PF,Jazz,,2521,$1.63,30.24,166.66,331.20,50.32,68.86,100.59,68.46,4.07,408.18,218.51,43.37,28.35,36.78,17.21,13.50,7.23,1.43,0.937,1.216,28:34
Darren Collison,PG,Pacers,,2426,$1.47,32.76,162.17,346.46,46.81,76.28,91.20,83.63,38.79,439.09,81.49,149.40,35.24,4.54,17.94,13.40,2.49,4.56,1.076,0.139,30:53
Aaron Gordon,PF,Magic,,3080,$1.46,37.64,158.12,339.22,46.61,69.19,96.73,71.53,38.56,414.43,206.74,64.48,27.33,20.46,15.98,11.01,5.49,1.71,0.726,0.544,25:16
Dwyane Wade,SG,Heat,,1032,$1.44,33.67,227.41,510.35,44.56,125.03,158.97,78.65,18.98,600.40,135.07,141.59,40.23,18.34,26.59,17.83,4.01,4.21,1.195,0.545,30:31
Lonzo Ball,PG,Lakers,,3507,$1.08,28.07,130.60,299.36,43.63,61.88,73.76,83.90,31.10,355.59,95.66,169.04,35.15,6.18,12.33,12.67,3.41,6.02,1.252,0.220,28:32
Robin Lopez,C,Bulls,,2308,$1.00,37.97,164.10,323.12,50.79,48.37,64.74,74.72,1.03,378.67,258.66,43.25,10.01,53.36,13.57,9.97,6.81,1.14,0.264,1.406,27:38
Mason Plumlee,C,Nuggets,,2889,$1.00,39.09,143.27,269.14,53.23,82.06,139.80,58.70,1.04,371.57,279.07,99.19,30.54,38.03,20.69,9.50,7.14,2.54,0.781,0.973,24:58
Dirk Nowitzki,C,Mavericks,,279,$1.00,32.38,181.09,401.15,45.14,83.36,98.16,84.92,31.51,485.65,213.90,48.91,20.13,22.36,12.34,15.00,6.61,1.51,0.622,0.690,29:10
Greg Monroe,C,Suns,,2496,$1.00,35.93,191.46,370.09,51.73,90.48,123.18,73.46,0.98,475.98,281.81,77.87,35.59,22.29,27.50,13.25,7.84,2.17,0.990,0.620,26:29
Dennis Smith,PG,Mavericks,,3554,$1.00,40.05,139.02,315.64,44.04,59.00,72.95,80.87,35.60,374.67,88.82,164.12,37.31,6.53,14.35,9.35,2.22,4.10,0.931,0.163,19:02
Zach LaVine,SG,Bulls,,3081,$1.00,33.90,187.38,411.97,45.48,76.62,92.53,82.80,59.78,510.20,104.42,110.68,27.59,6.42,18.90,15.05,3.08,3.26,0.814,0.189,30:04
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,35.93,110.58,269.50,41.03,50.42,69.83,72.21,40.90,311.07,218.31,53.45,32.34,24.72,11.67,8.66,6.08,1.49,0.900,0.688,26:24
Jayson Tatum,SF,Celtics,,3511,$1.00,37.07,138.15,313.96,44.00,60.25,76.15,79.12,36.38,375.65,146.73,81.48,36.20,14.04,12.76,10.13,3.96,2.20,0.976,0.379,25:01
Jonathan Isaac,PF,Magic,,3509,$1.00,39.00,147.47,315.22,46.78,61.03,85.49,71.40,21.86,377.03,178.20,63.28,30.22,24.35,12.15,9.67,4.57,1.62,0.775,0.624,22:52
Kent Bazemore,SG,Hawks,,2787,$1.00,36.23,129.52,308.05,42.05,50.82,68.99,73.67,47.55,354.18,132.12,74.73,38.38,18.82,12.81,9.78,3.65,2.06,1.059,0.520,25:06
Luke Kennard,SG,Pistons,,3525,$1.00,42.00,160.74,372.49,43.15,63.68,78.17,81.46,71.19,434.85,106.32,87.93,27.80,7.48,13.42,10.35,2.53,2.09,0.662,0.178,23:13
Dwayne Bacon,SF,Hornets,,3536,$1.00,41.31,156.64,356.91,43.89,59.00,73.58,80.19,66.36,423.20,172.05,74.93,28.65,11.23,18.49,10.25,4.17,1.81,0.694,0.272,24:51
Dillon Brooks,SF,Grizzlies,,3559,$1.00,41.00,115.80,256.91,45.08,55.71,70.61,78.89,60.39,327.96,120.80,53.27,28.05,11.13,8.13,8.00,2.95,1.30,0.684,0.271,18:49
Donovan Mitchell,SG,Jazz,,3557,$1.00,36.13,182.12,422.32,43.12,76.91,92.04,83.56,72.81,497.31,112.19,98.01,31.61,7.62,20.96,13.76,3.10,2.71,0.875,0.211,27:03
Devin Booker,SG,Suns,,3301,$1.00,37.10,256.25,593.55,43.17,143.94,169.44,84.95,79.28,724.36,108.41,128.10,30.82,8.34,36.07,19.53,2.92,3.45,0.831,0.225,31:56
Malik Monk,SG,Hornets,,3512,$1.00,36.33,180.70,428.01,42.22,86.51,105.71,81.84,55.41,508.04,113.57,109.45,31.48,8.10,16.76,13.99,3.13,3.01,0.867,0.223,28:13
Alex Caruso,PG,Lakers,,3578,$1.00,41.00,116.58,269.31,43.29,52.63,63.98,82.26,38.31,321.85,96.04,148.98,37.13,5.04,12.42,7.85,2.34,3.63,0.906,0.123,19:31
Elfrid Payton,PG,Magic,,3079,$1.00,37.83,177.70,393.39,45.17,65.44,100.30,65.25,19.77,441.01,154.94,247.56,46.94,12.75,33.98,11.66,4.10,6.54,1.241,0.337,29:37
Terrance Ferguson,SG,Thunder,,3549,$1.00,40.00,139.09,312.90,44.45,73.07,89.41,81.73,41.11,394.27,102.21,86.90,32.41,10.36,11.64,9.86,2.56,2.17,0.810,0.259,22:02
Ryan Anderson,PF,Rockets,,2285,$1.00,34.46,166.56,400.46,41.59,72.06,84.84,84.93,77.17,481.35,177.72,36.42,18.09,10.95,12.93,13.97,5.16,1.06,0.525,0.318,29:21
Ersan Ilyasova,PF,76ers,,1946,$1.00,40.10,166.91,385.22,43.33,62.86,85.33,73.67,56.30,452.73,220.38,52.16,27.46,14.87,18.39,11.29,5.50,1.30,0.685,0.371,25:18
Danilo Gallinari,SF,Clippers,,2291,$1.00,30.04,143.93,341.75,42.12,142.24,161.66,87.99,52.13,486.96,144.36,62.16,22.06,9.11,14.22,16.21,4.81,2.07,0.734,0.303,31:57
C.J. Miles,SF,Raptors,,1968,$1.00,37.04,140.42,339.99,41.30,48.06,59.32,81.02,76.93,403.78,110.96,33.55,26.78,13.67,10.14,10.90,3.00,0.91,0.723,0.369,23:52
JR Smith,SG,Cavaliers,,1110,$1.00,31.14,122.78,309.77,39.64,20.74,29.06,71.39,73.85,336.32,89.70,62.46,31.87,8.50,5.69,10.80,2.88,2.01,1.024,0.273,29:54
Kelly Olynyk,PF,Heat,,2856,$1.00,35.96,127.26,265.97,47.85,47.19,64.31,73.39,39.33,337.84,162.99,61.98,24.71,16.84,12.28,9.39,4.53,1.72,0.687,0.468,20:46
Eric Gordon,SG,Rockets,,2336,$1.00,31.34,157.31,387.14,40.63,60.73,72.38,83.91,85.47,461.40,82.62,87.06,23.69,12.41,15.78,14.72,2.64,2.78,0.756,0.396,31:55
Patrick Patterson,PF,Thunder,,2519,$1.00,36.41,96.82,230.18,42.06,24.29,32.00,75.89,48.42,265.08,172.38,50.10,23.51,15.41,5.17,7.28,4.73,1.38,0.646,0.423,25:26
Marcus Smart,PG,Celtics,,3111,$1.00,32.22,107.18,291.53,36.76,71.56,90.56,79.02,43.27,326.17,119.42,131.54,47.33,10.54,16.07,10.12,3.71,4.08,1.469,0.327,28:47
Trevor Booker,PF,Pacers,,2551,$1.00,37.12,119.81,243.52,49.20,37.02,56.21,65.85,12.32,288.83,232.46,51.60,29.83,17.14,11.04,7.78,6.26,1.39,0.804,0.462,22:09
Joe Ingles,SF,Jazz,,3149,$1.00,39.79,82.28,190.16,43.27,19.27,25.78,74.72,47.18,228.94,102.73,79.22,35.99,4.34,5.30,5.75,2.58,1.99,0.905,0.109,20:31
Allen Crabbe,SF,Nets,,2871,$-0.11,36.75,126.74,278.06,45.58,42.59,50.08,85.03,50.84,348.54,99.05,44.62,24.72,9.33,6.51,9.48,2.70,1.21,0.673,0.254,25:16
