Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
CJ McCollum,SG,Trailblazers,,2872,$7.43,62,536,1164,46.05,116,170,68.24,182,1370,269,315,70,22,57,22.10,4.34,5.08,1.129,0.355,34:36
Jusuf Nurkic,C,Trailblazers,,3065,$-3.85,56,321,600,53.50,185,268,69.03,15,842,619,157,62,34,46,15.04,11.05,2.80,1.107,0.607,28:11
Anfernee Simons,PG,Trailblazers,,3699,$-4.03,57,353,797,44.29,103,116,88.79,179,988,151,221,30,6,37,17.33,2.65,3.88,0.526,0.105,29:30
Eric Bledsoe,SG,Trailblazers,,2487,$-12.55,54,197,468,42.09,89,117,76.07,51,534,182,225,69,19,19,9.89,3.37,4.17,1.278,0.352,25:12
Larry Nance,PF,Trailblazers,,3257,$-17.15,46,129,247,52.23,40,57,70.18,23,321,248,81,43,20,11,6.98,5.39,1.76,0.935,0.435,22:36
Damian Lillard,PG,Trailblazers,,2768,$-18.29,29,222,552,40.22,159,181,87.85,92,695,120,212,17,11,22,23.97,4.14,7.31,0.586,0.379,36:25
Nassir Little,SF,Trailblazers,,3859,$-18.50,42,145,315,46.03,69,94,73.40,51,410,236,54,25,36,14,9.76,5.62,1.29,0.595,0.857,25:55
Ben McLemore,SG,Trailblazers,,2905,$-19.26,64,216,539,40.07,72,88,81.82,151,655,103,59,38,10,21,10.23,1.61,0.92,0.594,0.156,20:05
Joe Ingles,SF,Trailblazers,,3149,$-21.03,45,115,285,40.35,17,22,77.27,78,325,131,158,23,5,8,7.22,2.91,3.51,0.511,0.111,24:56
Trendon Watford,PF,Trailblazers,,4183,$-24.14,48,142,267,53.18,71,94,75.53,9,364,199,81,25,28,20,7.58,4.15,1.69,0.521,0.583,18:07
CJ Elleby,SG,Trailblazers,,4027,$-28.66,58,121,308,39.29,60,84,71.43,37,339,227,87,35,19,12,5.84,3.91,1.50,0.603,0.328,20:15
Tony Snell,SF,Trailblazers,,2906,$-32.05,53,69,171,40.35,4,4,100.00,45,187,103,28,16,9,4,3.53,1.94,0.53,0.302,0.170,15:31
Greg Brown,PF,Trailblazers,,4156,$-33.52,48,81,190,42.63,44,65,67.69,19,225,135,35,26,24,18,4.69,2.81,0.73,0.542,0.500,13:20
Justise Winslow,PG,Trailblazers,,3266,$-34.07,48,110,257,42.80,39,66,59.09,15,274,202,84,35,25,23,5.71,4.21,1.75,0.729,0.521,16:08
Dennis Smith,PG,Trailblazers,,3554,$-35.61,37,79,189,41.80,42,64,65.62,6,206,88,132,45,12,20,5.57,2.38,3.57,1.216,0.324,17:15
Elijah Hughes,SF,Trailblazers,,4020,$-38.77,36,47,144,32.64,7,9,77.78,25,126,58,22,14,8,3,3.50,1.61,0.61,0.389,0.222,12:04
Keon Johnson,SG,Trailblazers,,4147,$-41.10,37,96,272,35.29,41,51,80.39,34,267,81,76,28,12,23,7.22,2.19,2.05,0.757,0.324,18:49
Kris Dunn,PG,Trailblazers,,3342,$-42.08,14,44,102,43.14,17,18,94.44,1,106,49,79,23,3,11,7.57,3.50,5.64,1.643,0.214,24:01
Cody Zeller,C,Trailblazers,,2896,$-44.99,27,51,90,56.67,38,49,77.55,,140,125,22,8,6,14,5.19,4.63,0.81,0.296,0.222,13:08
Reggie Perry,C,Trailblazers,,4018,$-46.08,10,40,79,50.63,9,15,60.00,3,92,47,12,9,6,3,9.20,4.70,1.20,0.900,0.600,18:44
Cameron McGriff,SF,Trailblazers,,4236,$-46.42,3,5,14,35.71,2,2,100.00,2,14,15,3,,1,,4.67,5.00,1.00,,0.333,15:19
Norvel Pelle,PF,Trailblazers,,3767,$-46.90,3,3,5,60.00,,,,,6,6,,,1,,2.00,2.00,,,0.333,6:20
T.J. Leaf,PF,Trailblazers,,3541,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Trailblazers,,2519,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SG,Trailblazers,,3971,$-48.44,31,34,111,30.63,6,11,54.55,21,95,45,19,13,1,6,3.06,1.45,0.61,0.419,0.032,11:16
Quinn Cook,PG,Trailblazers,,3229,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jarron Cumberland,SG,Trailblazers,,4252,$-52.83,3,1,2,50.00,,,,,2,3,1,,,,0.67,1.00,0.33,,,4:06
Isaiah Miller,SG,Trailblazers,,4222,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
