Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Rangers,,11932,33,38.67,35,22,14,2,,1.474,3.26,,,,,,,
A.J. Alexy,RP/SP,Rangers,,13658,4,7.00,10,9,9,1,,2.714,11.57,,,,,,,
Kolby Allard,RP/SP,Rangers,,12282,10,21.00,21,6,17,1,1,1.286,7.29,,,,,,,
Kohei Arihara,RP/SP,Rangers,,13669,5,20.00,36,11,21,1,,2.350,9.45,,,,,,,
Joe Barlow,RP,Rangers,,13210,35,35.00,27,13,15,3,13,1.143,3.86,,,,,,,
Brock Burke,RP/SP,Rangers,Team Joker,12353,52,82.33,63,24,18,7,,1.057,1.97,,,,,,,
Matt Bush,RP/SP,Rangers,,520,65,59.67,43,18,23,2,3,1.022,3.47,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,,,,,,,,,,125,388,76,12,49,3,.196
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,68,115,29,2,12,2,.252
Dane Dunning,SP,Rangers,Ballbusters,11986,29,153.33,158,62,76,4,,1.435,4.46,,,,,,,
Ezequiel Duran,3B/SS,Rangers,,13358,,,,,,,,,,58,208,49,5,25,4,.236
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,,,,,,,,,,156,605,151,27,101,25,.250
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,54,188,39,10,24,1,.207
Jon Gray,SP,Rangers,Team Lorin,7436,24,127.33,105,39,56,7,,1.131,3.96,,,,,,,
Taylor Hearn,RP/SP,Rangers,,12359,31,100.00,107,43,57,6,1,1.500,5.13,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,127,406,92,16,48,2,.227
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,14,33,6,,3,,.182
Jonathan Hernández,RP,Rangers,Team Sapinski,11897,29,30.33,26,17,10,2,4,1.418,2.97,,,,,,,
Greg Holland,RP,Rangers,,4965,5,4.67,6,1,4,,,1.500,7.71,,,,,,,
Spencer Howard,SP,Rangers,,13479,10,37.67,50,15,31,2,,1.726,7.41,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,44,121,29,4,10,1,.240
Andy Ibáñez,2B/3B/SS,Rangers,,11640,,,,,,,,,,40,119,26,1,9,3,.218
Josh Jung,3B,Rangers,Team Lorin,13282,,,,,,,,,,26,98,20,5,14,2,.204
John King,RP/SP,Rangers,,13609,39,51.33,61,14,23,1,,1.461,4.03,,,,,,,
José Leclerc,RP,Rangers,Team Erik,10838,39,47.67,33,21,15,,7,1.133,2.83,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,157,593,179,27,76,2,.302
Brett Martin,RP/SP,Rangers,,11899,55,50.00,50,18,23,1,3,1.360,4.14,,,,,,,
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,,,,,,,,,,30,81,20,6,20,3,.247
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,81,222,47,7,32,4,.212
Tyson Miller,RP/SP,Rangers,,13031,4,10.67,16,8,13,1,,2.250,10.97,,,,,,,
Matt Moore,RP/SP,Rangers,Team Erik,5518,63,74.00,49,38,16,5,5,1.176,1.95,,,,,,,
Glenn Otto,SP,Rangers,The Empire,13182,27,135.67,119,62,70,7,,1.334,4.64,,,,,,,
Spencer Patton,RP,Rangers,,10056,7,7.00,4,3,3,,,1.000,3.86,,,,,,,
Martín Pérez,SP,Rangers,Dark Angel,5486,32,196.33,178,69,63,12,,1.258,2.89,,,,,,,
Cole Ragans,SP,Rangers,,14565,9,40.00,43,16,22,,,1.475,4.95,,,,,,,
Zach Reks,LF,Rangers,,13056,,,,,,,,,,16,34,9,,3,,.265
Garrett Richards,RP/SP,Rangers,,1630,32,42.67,44,13,25,1,1,1.336,5.27,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,1,1.00,1,,,,,1.000,,,,,,,,
Dennis Santana,RP/SP,Rangers,,11915,63,58.67,50,28,34,3,1,1.330,5.22,,,,,,,
Josh Sborz,RP/SP,Rangers,,12350,19,22.33,25,11,16,1,,1.612,6.45,,,,,,,
Corey Seager,SS,Rangers,The Empire,6429,,,,,,,,,,151,593,145,33,83,3,.245
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,,,,,,,,,,161,657,163,26,83,25,.248
Josh H. Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Nick Snyder,RP,Rangers,,13847,2,1.00,1,3,2,,,4.000,18.00,,,,,,,
Nick Solak,LF,Rangers,,11997,,,,,,,,,,35,82,17,3,4,3,.207
Drew Strotman,SP,Rangers,,13649,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,99,314,82,5,34,11,.261
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,55,170,45,1,9,18,.265
Jésus Tinoco,RP/SP,Rangers,,11894,17,20.67,12,10,5,,,1.065,2.18,,,,,,,
Ricky Vanasco,SP,Rangers,,13899,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,,,,,,,,,,26,63,10,2,5,,.159
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,47,105,21,3,10,12,.200
