Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,148,596,167,33,109,13,.280
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Luis Arraez,2B,Marlins,Schellackers,12358,,,,,,,,,,,147,574,203,10,69,3,.354
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,111,334,77,2,32,24,.231
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,43,120,31,2,11,2,.258
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,,10,31,5,1,1,,.161
Michael Busch,2B,Dodgers,,13515,,,,,,,,,,,27,72,12,2,7,1,.167
Johan Camargo,2B,Giants,,10256,,,,,,,,,,,8,18,4,,2,,.222
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,92,227,48,6,24,1,.211
Michael Chavis,2B/3B,Nationals,,12321,,,,,,,,,,,48,91,22,2,5,1,.242
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,47,139,32,4,13,,.230
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,127,458,105,10,48,6,.229
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,1,1,1,,,,1.000
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,33,79,16,2,9,1,.203
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,95,327,93,11,34,5,.284
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,137,479,119,13,47,27,.248
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,30,78,23,,3,5,.295
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,120,495,134,14,49,23,.271
José Fermín,2B,Cardinals,,12777,,,,,,,,,,,21,51,12,,4,,.235
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Luis García,2B,Nationals,,13671,,,,,,,,,,,122,447,119,9,50,9,.266
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,35,115,24,2,13,,.209
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,119,406,96,27,76,7,.236
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,40,103,21,2,10,,.204
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,,,,,,,,,,,150,619,175,9,68,43,.283
Jonathan India,2B,Reds,Ballbusters,12833,,,,,,,,,,,119,454,111,17,61,14,.244
Jahmai Jones,2B,Brewers,,11769,,,,,,,,,,,7,10,2,,3,1,.200
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,152,538,140,17,60,38,.260
Irving Lopez,2B,Cardinals,,12745,,,,,,,,,,,5,11,,,1,,
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,93,225,52,1,25,6,.231
