Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
D'Angelo Russell,PG,Lakers,,3259,$1.00,80,392,956,41.00,140,190,73.68,130,1054,274,266,93,13,50,13.18,3.42,3.33,1.163,0.163,28:14
Roy Hibbert,C,Lakers,,2345,$1.00,81,182,411,44.28,117,145,80.69,,481,398,95,32,110,30,5.94,4.91,1.17,0.395,1.358,23:32
Lou Williams,SG,Lakers,,2001,$-4.04,67,283,693,40.84,352,424,83.02,110,1028,169,167,62,19,40,15.34,2.52,2.49,0.925,0.284,28:28
Kobe Bryant,SF,Lakers,,58,$-5.60,66,398,1113,35.76,232,281,82.56,133,1161,247,184,62,13,36,17.59,3.74,2.79,0.939,0.197,28:14
Jordan Clarkson,SG,Lakers,,3101,$-6.78,79,475,1098,43.26,164,204,80.39,111,1225,313,192,88,7,87,15.51,3.96,2.43,1.114,0.089,31:57
Julius Randle,PF,Lakers,,3102,$-9.43,81,358,835,42.87,193,270,71.48,10,919,829,144,53,29,81,11.35,10.23,1.78,0.654,0.358,28:13
Brandon Bass,PF,Lakers,,1965,$-12.66,66,174,317,54.89,125,148,84.46,,473,285,74,33,55,35,7.17,4.32,1.12,0.500,0.833,20:20
Larry Nance,PF,Lakers,,3257,$-13.04,63,158,300,52.67,32,47,68.09,1,349,312,44,54,23,19,5.54,4.95,0.70,0.857,0.365,20:05
Tarik Black,C,Lakers,,3138,$-24.30,39,57,104,54.81,19,45,42.22,,133,157,16,14,18,9,3.41,4.03,0.41,0.359,0.462,12:42
Marcelo Huertas,PG,Lakers,,3255,$-25.31,53,97,230,42.17,27,29,93.10,16,237,90,182,26,7,14,4.47,1.70,3.43,0.491,0.132,16:24
Nick Young,SF,Lakers,,2233,$-25.62,54,126,372,33.87,63,76,82.89,77,392,97,34,23,7,10,7.26,1.80,0.63,0.426,0.130,19:08
Robert Sacre,C,Lakers,,2750,$-31.33,25,31,75,41.33,25,38,65.79,,87,72,14,4,10,9,3.48,2.88,0.56,0.160,0.400,12:48
Metta World Peace,SF,Lakers,,17,$-33.25,35,55,177,31.07,40,57,70.18,26,176,89,27,22,11,15,5.03,2.54,0.77,0.629,0.314,16:51
Robert Upshaw,C,Lakers,,3261,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-35.76,36,55,149,36.91,37,54,68.52,5,152,121,20,13,10,13,4.22,3.36,0.56,0.361,0.278,13:03
Anthony Brown,SG,Lakers,,3260,$-38.50,29,39,126,30.95,17,20,85.00,20,115,70,19,14,5,10,3.97,2.41,0.66,0.483,0.172,20:39
Jonathan Holmes,SF,Lakers,,3262,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,,3341,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Lakers,,3155,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Lakers,,3258,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
