Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Aaron Judge,RF,Yankees,,10614,592450,,$28.88,148,550,158,24,,39,4,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$23.66,,,,,,,,,,,,,,,,,,,,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,.305,2.85,2.09
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.29,139,510,139,19,,35,5,97,,,63,1,3,3,,.273,.354,.516,.381,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$15.55,,,,,,,,,,,,,,,,,,,,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,.232,3.45,2.18
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.39,,,,,,,,,,,,,,,,,,,,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,.281,3.81,2.51
Joey Gallo,RF,Yankees,,6323,608336,,$14.13,153,498,99,13,1,38,,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$13.14,,,,,,,,,,,,,,,,,,,,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,.276,2.51,3.28
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$8.72,127,459,119,22,,9,3,51,14,6,50,1,1,4,2,.259,.329,.366,.318,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$8.08,150,597,160,24,1,10,2,57,4,2,73,2,4,5,,.268,.349,.362,.323,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$7.59,117,383,78,13,1,23,1,54,,,52,3,5,,,.204,.307,.423,.319,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$7.33,116,420,112,18,2,14,3,49,1,,20,,1,1,,.267,.301,.419,.320,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$4.84,,,,,,,,,,,,,,,,,,,,69,70.00,292,53,5,78,29,2,4,28,8,,1.171,3.60,.273,3.13,3.46
Jameson Taillon,SP,Yankees,,6300,592791,,$4.07,,,,,,,,,,,,,,,,,,,,29,144.33,603,130,24,140,44,1,6,69,8,,1.206,4.30,.272,4.34,3.59
Luis Cessa,RP,Yankees,,11278,570666,,$4.00,,,,,,,,,,,,,,,,,,,,53,64.67,261,55,5,54,19,1,,18,5,,1.144,2.51,.273,3.27,3.74
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$3.63,,,,,,,,,,,,,,,,,,,,57,72.33,301,67,6,78,15,1,3,22,4,1,1.134,2.74,.307,2.73,2.96
Nestor Cortes,RP,Yankees,,11955,641482,,$3.15,,,,,,,,,,,,,,,,,,,,22,93.00,374,75,14,103,25,,2,30,2,,1.075,2.90,.265,3.71,2.96
Jordan Montgomery,SP,Yankees,,11741,656756,,$2.56,,,,,,,,,,,,,,,,,,,,30,157.33,661,150,19,162,51,,2,67,6,,1.278,3.83,.307,3.62,3.42
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.01,140,387,86,16,4,10,2,39,4,,60,,3,6,5,.222,.323,.362,.315,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$1.70,,,,,,,,,,,,,,,,,,,,56,51.00,219,49,6,43,21,1,1,19,5,5,1.373,3.35,.291,4.18,4.19
Luke Voit,1B,Yankees,,11475,572228,,$1.52,68,213,51,7,1,11,1,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$1.00,102,322,65,12,,15,2,39,,1,27,2,11,,1,.202,.285,.379,.295,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$1.00,67,193,35,10,,10,,29,,,17,,,1,,.181,.246,.389,.274,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-0.92,,,,,,,,,,,,,,,,,,,,16,80.00,341,74,8,82,33,,5,34,5,,1.337,3.83,.310,3.78,3.85
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-2.24,,,,,,,,,,,,,,,,,,,,22,98.33,410,89,17,98,27,,2,50,4,,1.180,4.58,.271,4.24,3.38
Miguel Andujar,DH,Yankees,,11485,609280,,$-2.50,45,154,39,2,,6,1,12,,1,7,,,1,,.253,.284,.383,.294,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-3.01,,,,,,,,,,,,,,,,,,,,22,63.33,275,57,6,62,24,1,6,25,2,,1.279,3.55,.288,3.75,3.95
Greg Allen,RF,Yankees,,11050,656185,,$-3.56,15,37,10,4,1,,,2,5,,5,,5,1,,.270,.417,.432,.403,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-4.09,32,108,21,3,,4,,14,,,14,,2,2,,.194,.294,.333,.282,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-4.12,,,,,,,,,,,,,,,,,,,,4,6.00,22,2,,8,1,,1,,1,,0.500,,.167,1.43,2.13
Clint Frazier,LF,Yankees,,7443,640449,,$-4.34,66,183,34,9,,5,,15,2,,32,,3,,,.186,.317,.317,.295,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-4.47,6,20,3,1,,,,,,,,,1,,,.150,.190,.200,.179,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-4.53,9,21,4,,,2,,4,1,,2,,1,,,.190,.292,.476,.340,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-4.76,11,20,6,2,,1,,2,1,,5,,,,,.300,.440,.550,.438,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-4.78,,,,,,,,,,,,,,,,,,,,6,29.33,129,20,4,38,19,,1,10,1,,1.330,3.07,.239,4.33,3.73
Andrew Velazquez,3B,Yankees,,11459,623205,,$-4.79,28,67,15,4,1,1,,6,4,1,1,,,,,.224,.235,.358,.263,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-4.95,16,36,4,,,1,,5,,,7,,,1,,.111,.250,.194,.218,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-4.98,,,,,,,,,,,,,,,,,,,,28,36.67,156,27,8,35,19,1,3,21,2,1,1.255,5.15,.209,5.75,4.32
Andrew Heaney,SP,Yankees,,6268,571760,,$-5.09,,,,,,,,,,,,,,,,,,,,30,129.67,558,130,29,150,41,,6,84,8,,1.319,5.83,.304,4.78,3.18
Stephen Ridings,RP,Yankees,,13840,,,$-6.06,,,,,,,,,,,,,,,,,,,,5,5.00,20,4,,7,2,,,1,,,1.200,1.80,.364,1.50,2.40
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-6.08,,,,,,,,,,,,,,,,,,,,12,10.67,46,9,2,11,4,,1,4,,,1.219,3.38,.250,4.88,3.83
Trey Amburgey,LF,Yankees,,12069,664011,,$-6.32,2,4,,,,,1,,,,,,,,,,,,.225,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Yankees,,7361,570257,,$-6.40,,,,,,,,,,,,,,,,,,,,52,46.33,207,53,4,47,18,1,,24,2,1,1.532,4.66,.355,3.29,3.65
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-6.41,10,34,4,1,,1,,3,,,5,,,,,.118,.231,.235,.219,,,,,,,,,,,,,,,,,
Brody Koerner,RP,Yankees,,13839,,,$-6.44,,,,,,,,,,,,,,,,,,,,2,3.00,13,2,,1,2,,1,1,,,1.333,3.00,.222,5.43,7.25
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-6.97,,,,,,,,,,,,,,,,,,,,1,4.00,19,3,1,4,3,,1,2,,,1.500,4.50,.200,7.35,5.40
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-7.22,,,,,,,,,,,,,,,,,,,,42,34.00,149,32,6,29,16,,1,20,1,,1.412,5.29,.268,5.19,4.43
Mike Ford,1B/DH,Yankees,,11833,645801,,$-7.54,22,60,8,,,3,1,5,,,11,1,1,,,.133,.278,.283,.269,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-7.58,,,,,,,,,,,,,,,,,,,,2,8.33,38,8,1,7,4,,1,6,,,1.440,6.48,.280,4.78,4.77
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-8.26,,,,,,,,,,,,,,,,,,,,22,18.33,82,17,2,16,14,,2,12,,1,1.691,5.89,.312,5.39,5.40
Clarke Schmidt,SP,Yankees,,13106,657376,,$-8.42,,,,,,,,,,,,,,,,,,,,2,6.33,38,11,1,6,5,,1,4,,,2.526,5.68,.400,6.10,5.40
Brooks Kriske,RP,Yankees,,12881,621139,,$-9.44,,,,,,,,,,,,,,,,,,,,12,11.33,56,17,7,11,6,,1,18,2,,2.029,14.29,.323,11.04,4.54
Nick Nelson,SP,Yankees,,13039,656793,,$-10.97,,,,,,,,,,,,,,,,,,,,11,14.33,78,15,,22,16,,3,14,,,2.163,8.79,.405,4.01,4.94
