Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Precious Achiuwa,PF,Heat,,4030,61,124,228,54.39,56,110,50.91,304,208,29,20,28,48,4.98,3.41,0.48,0.787,12:05
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,,2140,26,140,296,47.30,41,47,87.23,352,118,49,11,29,40,13.54,4.54,1.88,1.538,25:56
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,23,38,99,38.38,18,22,81.82,102,110,31,19,9,28,4.43,4.78,1.35,1.217,18:53
Justin Anderson,SF,76ers,,3232,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,Def Fresh Flow,3096,69,308,658,46.81,144,184,78.26,854,396,250,84,57,141,12.38,5.74,3.62,2.043,27:21
Ryan Anderson,PF,Rockets,,2285,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,PF,Bucks,Team Lorin,2890,61,626,1100,56.91,398,581,68.50,1717,671,357,72,73,145,28.15,11.00,5.85,2.377,32:00
Kostas Antetokounmpo,PF,Lakers,,3683,15,3,10,30.00,6,13,46.15,12,19,1,2,4,6,0.80,1.27,0.07,0.400,3:43
Thanasis Antetokounmpo,SF,Bucks,,3104,57,67,137,48.91,25,49,51.02,166,124,46,22,10,32,2.91,2.18,0.81,0.561,9:40
Carmelo Anthony,PF,Trailblazers,Team Lorin,1055,69,327,777,42.08,137,154,88.96,924,214,104,46,38,84,13.39,3.10,1.51,1.217,24:30
OG Anunoby,SF,Raptors,Schellackers,3548,43,249,519,47.98,80,102,78.43,682,237,94,66,32,98,15.86,5.51,2.19,2.279,33:20
Trevor Ariza,SF,Heat,Doppelganger,1116,30,99,241,41.08,34,44,77.27,282,144,55,31,18,49,9.40,4.80,1.83,1.633,28:02
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,SF,Wizards,,4064,54,130,312,41.67,29,45,64.44,342,262,63,32,15,47,6.33,4.85,1.17,0.870,23:17
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Magic,Team Erik,3536,72,292,726,40.22,145,176,82.39,788,224,93,45,5,50,10.94,3.11,1.29,0.694,25:44
Marvin Bagley,PF,Kings,The Sith Lords,3666,43,247,490,50.41,77,134,57.46,608,318,43,21,21,42,14.14,7.40,1.00,0.977,25:51
Harrison Barnes,SF,Kings,Iavaronis,2740,58,319,642,49.69,195,235,82.98,933,385,201,43,11,54,16.09,6.64,3.47,0.931,36:15
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,Team Erik,2769,56,259,608,42.60,95,121,78.51,711,226,181,50,23,73,12.70,4.04,3.23,1.304,30:00
Keita Bates-Diop,PF,Spurs,,3723,30,30,67,44.78,14,21,66.67,79,49,12,11,5,16,2.63,1.63,0.40,0.533,8:09
Nicolas Batum,SF/PF,Clippers,,2318,67,191,412,46.36,48,58,82.76,540,316,148,69,37,106,8.06,4.72,2.21,1.582,27:23
Kent Bazemore,SF,Lakers,Team Lorin,2787,67,176,392,44.90,54,78,69.23,481,229,108,69,33,102,7.18,3.42,1.61,1.522,19:54
Darius Bazley,PF,Thunder,Doppelganger,3884,55,273,690,39.57,125,178,70.22,754,396,99,29,25,54,13.71,7.20,1.80,0.982,31:10
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Raptors,,3353,51,117,228,51.32,45,66,68.18,293,146,107,53,18,71,5.75,2.86,2.10,1.392,19:03
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,,3451,57,193,478,40.38,100,115,86.96,655,168,49,33,13,46,11.49,2.95,0.86,0.807,25:41
Saddiq Bey,SF,Pistons,Buchanalia,4003,70,279,691,40.38,124,147,84.35,857,318,95,52,14,66,12.24,4.54,1.36,0.943,27:16
Tyler Bey,PF,Mavericks,,4001,18,7,22,31.82,3,5,60.00,18,19,3,,1,1,1.00,1.06,0.17,0.056,3:57
Nemanja Bjelica,PF,Heat,,2538,37,89,196,45.41,37,51,72.55,242,127,69,15,5,20,6.54,3.43,1.86,0.541,16:05
Bennie Boatwright,PF,Grizzlies,,3986,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,PF,Jazz,Team Lorin,2656,72,406,925,43.89,233,265,87.92,1225,281,136,45,4,49,17.01,3.90,1.89,0.681,30:46
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Leandro Bolmaro,SF,Timberwolves,,4058,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SF,Wizards,,3679,40,30,81,37.04,5,8,62.50,78,66,23,11,9,20,1.95,1.65,0.57,0.500,10:48
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,6,1,4,25.00,1,1,100.00,3,3,,,,,0.50,0.50,,,2:29
Jarrell Brantley,SF,Jazz,,3868,28,25,52,48.08,2,2,100.00,64,27,15,7,2,9,2.29,0.96,0.54,0.321,4:56
Ignas Brazdeikis,SF,Knicks,,3869,13,35,83,42.17,10,14,71.43,91,45,17,4,3,7,7.00,3.46,1.31,0.538,19:08
Corey Brewer,SF,Kings,,2234,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,The Sith Lords,3681,72,363,669,54.26,110,131,83.97,970,309,152,76,63,139,13.47,4.29,2.11,1.931,32:36
Miles Bridges,PF,Hornets,The Sith Lords,3700,66,313,622,50.32,98,113,86.73,840,397,147,44,52,96,12.73,6.02,2.23,1.455,29:16
Oshae Brissett,PF,Pacers,Doppelganger,3936,21,73,151,48.34,50,65,76.92,229,115,18,19,20,39,10.90,5.48,0.86,1.857,24:43
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SG/SF,Celtics,Def Fresh Flow,3344,58,538,1111,48.42,191,250,76.40,1430,347,195,72,32,104,24.66,5.98,3.36,1.793,34:28
Troy Brown,SF,Wizards,,3707,34,62,144,43.06,15,21,71.43,161,105,29,10,6,16,4.74,3.09,0.85,0.471,15:24
Nicolas Brussino,SF,Mavericks,,3428,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,Def Fresh Flow,2899,65,248,561,44.21,50,55,90.91,709,223,99,52,11,63,10.91,3.43,1.52,0.969,29:59
Jimmy Butler,SF,Heat,Team Erik,2630,52,366,736,49.73,359,416,86.30,1116,359,369,108,18,126,21.46,6.90,7.10,2.423,33:33
Bruno Caboclo,PF,Rockets,,3093,6,8,17,47.06,1,2,50.00,17,14,1,,2,2,2.83,2.33,0.17,0.333,6:04
Devontae Cacok,PF,Lakers,,3946,20,17,29,58.62,5,11,45.45,39,32,1,5,4,9,1.95,1.60,0.05,0.450,4:53
Kentavious Caldwell-Pope,SF,Wizards,Schellackers,2886,67,218,506,43.08,97,112,86.61,653,179,127,62,26,88,9.75,2.67,1.90,1.313,28:23
Vlatko Cancar,SF,Nuggets,,3556,41,33,72,45.83,10,13,76.92,85,50,14,11,2,13,2.07,1.22,0.34,0.317,6:51
DeMarre Carroll,PF,Rockets,,2428,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,39,40,132,30.30,8,10,80.00,119,115,31,13,7,20,3.05,2.95,0.79,0.513,16:46
Brandon Clarke,PF,Grizzlies,Team Lorin,3844,59,256,495,51.72,78,113,69.03,610,328,95,60,51,111,10.34,5.56,1.61,1.881,23:59
John Collins,PF,Hawks,Team Erik,3520,63,429,771,55.64,170,204,83.33,1111,467,78,34,63,97,17.63,7.41,1.24,1.540,29:20
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,69,168,387,43.41,31,40,77.50,468,332,81,49,23,72,6.78,4.81,1.17,1.043,22:49
Tyler Cook,PF,Pistons,,3921,32,69,103,66.99,17,35,48.57,156,95,17,8,2,10,4.88,2.97,0.53,0.312,13:40
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Trailblazers,Schellackers,2911,70,204,509,40.08,50,62,80.65,593,466,117,101,84,185,8.47,6.66,1.67,2.643,32:02
Torrey Craig,SF,Bucks,Team Erik,3577,50,109,227,48.02,17,22,77.27,274,197,49,28,27,55,5.48,3.94,0.98,1.100,16:04
Jae Crowder,PF,Suns,,2721,60,199,492,40.45,57,75,76.00,603,282,127,48,27,75,10.05,4.70,2.12,1.250,27:28
Dante Cunningham,PF,Nets,,2404,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Lakers,Doppelganger,2726,36,301,613,49.10,158,214,73.83,786,286,110,45,59,104,21.83,7.94,3.06,2.889,32:16
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Hornets,,4082,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Spurs,Buchanalia,2436,61,455,920,49.46,387,440,87.95,1316,259,422,56,15,71,21.57,4.25,6.92,1.164,33:43
Gabriel Deck,SF,Thunder,,4112,10,32,67,47.76,18,22,81.82,84,40,24,8,,8,8.40,4.00,2.40,0.800,21:10
Sam Dekker,PF,Raptors,,3245,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,14,16,40,40.00,11,14,78.57,44,34,8,6,5,11,3.14,2.43,0.57,0.786,10:05
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Lamine Diane,SF,76ers,,4092,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,52,247,639,38.65,122,164,74.39,729,189,88,45,19,64,14.02,3.63,1.69,1.231,29:41
Sekou Doumbouya,PF,Pistons,,3881,56,107,282,37.94,45,64,70.31,285,143,47,24,9,33,5.09,2.55,0.84,0.589,15:31
Jared Dudley,SF/PF,Lakers,,2265,12,2,9,22.22,,,,6,21,5,1,1,2,0.50,1.75,0.42,0.167,6:43
Kevin Durant,PF,Nets,Buchanalia,2213,35,324,603,53.73,210,238,88.24,943,247,195,25,45,70,26.94,7.06,5.57,2.000,33:03
Paul Eboua,SF,Nets,,4077,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Anthony Edwards,SF,Timberwolves,Buchanalia,4029,72,505,1211,41.70,211,272,77.57,1392,336,211,82,36,118,19.33,4.67,2.93,1.639,32:08
Vincent Edwards,SF,Kings,,3693,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Raptors,,3358,2,5,14,35.71,3,4,75.00,15,12,5,,,,7.50,6.00,2.50,,19:11
James Ennis,SF,Magic,,2884,41,115,243,47.33,70,87,80.46,345,166,62,32,7,39,8.41,4.05,1.51,0.951,24:03
Kenneth Faried,PF,Nuggets,,2672,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,13,1,7,14.29,,,,2,1,2,1,,1,0.15,0.08,0.15,0.077,3:48
Dorian Finney-Smith,SF,Mavericks,Buchanalia,3405,60,220,466,47.21,31,41,75.61,590,326,102,52,25,77,9.83,5.43,1.70,1.283,32:01
Malik Fitts,PF,Clippers,,4098,3,1,3,33.33,,,,3,3,,,,,1.00,1.00,,,3:36
Robert Franks,SF,Magic,,3939,7,13,28,46.43,12,13,92.31,43,14,5,3,3,6,6.14,2.00,0.71,0.857,14:23
Melvin Frazier,SG/SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Pelicans,,3747,21,24,60,40.00,11,17,64.71,72,54,11,9,8,17,3.43,2.57,0.52,0.810,11:28
Danilo Gallinari,PF,Hawks,The Sith Lords,2291,51,206,475,43.37,161,174,92.53,676,211,76,30,10,40,13.25,4.14,1.49,0.784,23:58
Kaiser Gates,SF,Nets,,3773,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,PF,Spurs,Def Fresh Flow,2083,63,264,628,42.04,82,102,80.39,716,303,88,45,40,85,11.37,4.81,1.40,1.349,21:33
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Anthony Gill,PF,Wizards,,4068,26,30,60,50.00,13,16,81.25,80,51,11,10,4,14,3.08,1.96,0.42,0.538,8:23
Freddie Gillespie,PF,Raptors,,4101,20,44,84,52.38,23,33,69.70,111,97,9,13,20,33,5.55,4.85,0.45,1.650,19:36
Aaron Gordon,PF,Magic,Iavaronis,3080,50,231,499,46.29,97,149,65.10,618,284,161,33,34,67,12.36,5.68,3.22,1.340,27:41
Eric Gordon,SF,Rockets,,2336,27,159,367,43.32,94,114,82.46,481,58,71,14,13,27,17.81,2.15,2.63,1.000,29:13
Treveon Graham,SF,Bucks,,3323,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Pistons,Iavaronis,3077,54,400,932,42.92,290,343,84.55,1205,250,152,35,58,93,22.31,4.63,2.81,1.722,33:53
Danny Green,SF,76ers,Buchanalia,2398,69,224,544,41.18,31,40,77.50,654,260,118,92,56,148,9.48,3.77,1.71,2.145,28:02
Draymond Green,PF,Warriors,Schellackers,2739,63,170,380,44.74,70,88,79.55,444,448,558,105,52,157,7.05,7.11,8.86,2.492,31:27
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Nuggets,,2948,58,173,374,46.26,46,57,80.70,471,277,53,26,22,48,8.12,4.78,0.91,0.828,19:19
Jeff Green,PF,Nets,Def Fresh Flow,2214,68,261,530,49.25,125,161,77.64,750,263,108,36,27,63,11.03,3.87,1.59,0.926,26:59
Blake Griffin,PF,Pistons,Buchanalia,2437,46,174,411,42.34,87,117,74.36,505,225,140,32,15,47,10.98,4.89,3.04,1.022,25:48
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,PF,Wizards,The Sith Lords,3849,57,310,648,47.84,124,161,77.02,789,312,82,44,7,51,13.84,5.47,1.44,0.895,31:32
Josh Hall,SF,Thunder,,4107,21,30,99,30.30,22,44,50.00,86,59,28,4,1,5,4.10,2.81,1.33,0.238,15:00
Rayshaun Hammonds,PF,Pacers,,4061,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SF,Mavericks,Team Erik,2893,70,407,911,44.68,142,174,81.61,1163,229,126,31,11,42,16.61,3.27,1.80,0.600,28:22
Maurice Harkless,SF,Heat,Team Erik,2753,37,69,165,41.82,33,43,76.74,194,89,44,30,20,50,5.24,2.41,1.19,1.351,20:52
Joe Harris,SF,Nets,Doppelganger,3113,69,357,707,50.50,49,63,77.78,974,248,130,47,14,61,14.12,3.59,1.88,0.884,31:02
Tobias Harris,PF,76ers,Iavaronis,2659,62,473,924,51.19,182,204,89.22,1210,419,220,55,51,106,19.52,6.76,3.55,1.710,32:29
Josh Hart,SF,Pelicans,The Sith Lords,3523,47,151,344,43.90,69,89,77.53,434,377,109,38,12,50,9.23,8.02,2.32,1.064,28:43
Sam Hauser,PF,Celtics,,4186,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Hornets,Iavaronis,2492,44,311,658,47.26,156,185,84.32,863,258,181,52,14,66,19.61,5.86,4.11,1.500,34:00
Aaron Henry,SF,76ers,,4188,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,PF,Timberwolves,,3391,52,130,299,43.48,60,97,61.86,375,205,35,19,7,26,7.21,3.94,0.67,0.500,17:18
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Hawks,,2895,71,107,298,35.91,35,46,76.09,317,214,75,50,11,61,4.46,3.01,1.06,0.859,21:19
Jaylen Hoard,SF,Thunder,,3920,19,44,88,50.00,28,41,68.29,116,65,24,13,5,18,6.11,3.42,1.26,0.947,16:49
Justin Holiday,SF,Pacers,,2825,72,258,625,41.28,67,85,78.82,756,256,119,74,41,115,10.50,3.56,1.65,1.597,30:19
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,11,9,18,50.00,9,16,56.25,27,26,13,2,4,6,2.45,2.36,1.18,0.545,9:45
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,55,94,260,36.15,24,28,85.71,246,103,53,24,7,31,4.47,1.87,0.96,0.564,17:08
Danuel House,SF,Rockets,,3418,36,110,272,40.44,41,63,65.08,315,132,69,21,16,37,8.75,3.67,1.92,1.028,25:54
William Howard,SF,Rockets,,3905,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,18,10,30,33.33,3,4,75.00,31,9,6,1,1,2,1.72,0.50,0.33,0.111,3:32
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,23,120,248,48.39,73,85,85.88,344,110,44,19,12,31,14.96,4.78,1.91,1.348,29:28
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,25,39,103,37.86,21,25,84.00,107,78,17,12,5,17,4.28,3.12,0.68,0.680,13:50
Andre Iguodala,SF,Heat,,1143,63,95,248,38.31,25,38,65.79,275,221,142,57,35,92,4.37,3.51,2.25,1.460,21:15
Ersan Ilyasova,PF,Jazz,,1946,17,21,54,38.89,5,5,100.00,65,29,4,10,3,13,3.82,1.71,0.24,0.765,8:41
Joe Ingles,SF,Jazz,Schellackers,3149,67,275,562,48.93,76,90,84.44,809,244,318,45,12,57,12.07,3.64,4.75,0.851,27:52
Brandon Ingram,SF,Pelicans,,3341,61,513,1101,46.59,281,320,87.81,1450,299,296,42,36,78,23.77,4.90,4.85,1.279,34:18
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Pelicans,,3538,41,34,102,33.33,26,31,83.87,99,90,18,15,4,19,2.41,2.20,0.44,0.463,13:09
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,11,53,125,42.40,35,42,83.33,158,62,12,12,18,30,14.36,5.64,1.09,2.727,23:30
Josh Jackson,SF,Pistons,Def Fresh Flow,3510,62,296,707,41.87,159,218,72.94,828,254,143,53,47,100,13.35,4.10,2.31,1.613,25:09
Justin Jackson,SF,Thunder,,3543,34,89,221,40.27,31,37,83.78,245,77,52,15,2,17,7.21,2.26,1.53,0.500,16:58
Justin James,SF,Kings,,3870,36,52,111,46.85,21,36,58.33,139,30,22,8,3,11,3.86,0.83,0.61,0.306,8:37
Amile Jefferson,PF,Celtics,,3615,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Kings,Doppelganger,3952,31,50,120,41.67,7,8,87.50,127,71,22,15,10,25,4.10,2.29,0.71,0.806,15:54
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Nets,,3715,18,40,68,58.82,13,13,100.00,94,90,14,5,5,10,5.22,5.00,0.78,0.556,10:29
B.J. Johnson,SF,Heat,,3795,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,60,203,483,42.03,50,59,84.75,573,199,86,37,16,53,9.55,3.32,1.43,0.883,23:57
James Johnson,PF,Pelicans,Team Erik,2388,51,146,327,44.65,45,76,59.21,368,177,98,42,42,84,7.22,3.47,1.92,1.647,20:27
Joe Johnson,SF,Kings,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF/PF,Spurs,Schellackers,3875,69,338,705,47.94,145,196,73.98,881,412,121,40,24,64,12.77,5.97,1.75,0.928,28:31
Stanley Johnson,SF,Raptors,,3237,61,89,233,38.20,44,55,80.00,267,153,89,52,18,70,4.38,2.51,1.46,1.148,16:29
Wesley Johnson,SF,Clippers,,2537,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Trailblazers,,3455,58,147,304,48.36,59,91,64.84,396,205,47,37,54,91,6.83,3.53,0.81,1.569,22:43
Mfiondu Kabengele,PF,Clippers,,3855,39,33,89,37.08,16,20,80.00,95,60,17,8,13,21,2.44,1.54,0.44,0.538,7:11
Luke Kennard,SF,Clippers,,3525,63,197,414,47.58,26,31,83.87,520,161,104,23,9,32,8.25,2.56,1.65,0.508,19:34
Michael Kidd-Gilchrist,PF,Knicks,,2758,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,6,17,34,50.00,6,6,100.00,44,18,9,7,3,10,7.33,3.00,1.50,1.667,14:13
Maxi Kleber,PF,Mavericks,,3632,50,116,275,42.18,34,37,91.89,353,260,68,24,35,59,7.06,5.20,1.36,1.180,26:49
Nathan Knight,PF/C,Hawks,,4053,33,37,100,37.00,44,55,80.00,124,72,8,9,10,19,3.76,2.18,0.24,0.576,8:27
Kevin Knox,SF,Knicks,,3688,42,56,143,39.16,16,20,80.00,163,61,19,12,6,18,3.88,1.45,0.45,0.429,11:03
Kyle Korver,SF,Bucks,,1068,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Bucks,,3686,21,11,32,34.38,3,4,75.00,31,23,10,9,4,13,1.48,1.10,0.48,0.619,5:56
Kyle Kuzma,SF,Wizards,Def Fresh Flow,3518,68,335,757,44.25,67,97,69.07,874,417,127,35,41,76,12.85,6.13,1.87,1.118,28:44
Skal Labissiere,PF,Hawks,,3381,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,24,46,118,38.98,18,21,85.71,133,70,23,6,5,11,5.54,2.92,0.96,0.458,17:18
Vic Law,SF,Magic,,3953,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,45,91,184,49.46,26,37,70.27,231,67,28,29,19,48,5.13,1.49,0.62,1.067,13:56
Caris LeVert,SG/SF,Pacers,Doppelganger,3373,47,359,814,44.10,146,180,81.11,948,214,245,66,30,96,20.17,4.55,5.21,2.043,31:36
T.J. Leaf,PF,Trailblazers,,3541,7,5,10,50.00,2,2,100.00,12,5,1,2,1,3,1.71,0.71,0.14,0.429,5:04
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Clippers,The Sith Lords,2626,52,465,908,51.21,261,295,88.47,1292,337,269,81,21,102,24.85,6.48,5.17,1.962,34:05
Meyers Leonard,PF,Heat,,2770,3,3,7,42.86,1,2,50.00,10,7,2,,,,3.33,2.33,0.67,,9:48
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,48,78,167,46.71,36,45,80.00,220,128,23,5,13,18,4.58,2.67,0.48,0.375,13:20
Kevin Love,PF,Cavaliers,The Sith Lords,2306,25,103,252,40.87,42,51,82.35,305,186,63,16,2,18,12.20,7.44,2.52,0.720,24:53
Timothe Luwawu-Cabarrot,SF,Nets,,3348,58,130,356,36.52,35,43,81.40,370,129,69,33,6,39,6.38,2.22,1.19,0.672,18:06
Tyler Lydon,PF,Nuggets,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,,3324,23,43,90,47.78,15,23,65.22,115,86,14,6,1,7,5.00,3.74,0.61,0.304,15:33
Terance Mann,SF,Clippers,,3856,67,178,350,50.86,78,94,82.98,472,242,104,29,13,42,7.04,3.61,1.55,0.627,18:51
Lauri Markkanen,PF,Bulls,Team Lorin,3546,51,250,521,47.98,76,92,82.61,695,268,45,26,15,41,13.63,5.25,0.88,0.804,25:50
Naji Marshall,SF,Pelicans,,4099,32,82,209,39.23,53,75,70.67,246,148,88,26,10,36,7.69,4.62,2.75,1.125,21:52
Caleb Martin,SF,Hornets,,3914,53,96,256,37.50,41,64,64.06,264,141,67,37,12,49,4.98,2.66,1.26,0.925,15:26
Jarell Martin,PF,Grizzlies,,3263,,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,Rockets,Def Fresh Flow,4059,45,162,318,50.94,60,84,71.43,419,242,48,30,41,71,9.31,5.38,1.07,1.578,23:44
Kelan Martin,SF,Pacers,,3919,35,62,138,44.93,9,10,90.00,157,78,17,10,10,20,4.49,2.23,0.49,0.571,9:13
Luc Mbah a Moute,PF,Rockets,,2348,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,PF,Timberwolves,Iavaronis,4012,63,164,367,44.69,27,45,60.00,427,232,71,35,60,95,6.78,3.68,1.13,1.508,23:59
Jalen McDaniels,PF,Hornets,Schellackers,3827,47,133,284,46.83,45,64,70.31,346,169,53,28,19,47,7.36,3.60,1.13,1.000,19:13
Doug McDermott,PF,Pacers,The Sith Lords,3062,66,354,665,53.23,80,98,81.63,899,221,85,20,6,26,13.62,3.35,1.29,0.394,24:32
Rodney McGruder,SF,Pistons,,2942,16,37,70,52.86,6,8,75.00,91,22,16,8,1,9,5.69,1.38,1.00,0.562,12:06
Alfonzo McKinnie,SF,Lakers,,3571,39,48,93,51.61,10,18,55.56,122,54,6,7,,7,3.13,1.38,0.15,0.179,6:37
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,45,46,141,32.62,19,25,76.00,134,122,44,14,3,17,2.98,2.71,0.98,0.378,12:35
