Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$83.42,18.89,171.78,392.85,43.73,154.65,179.99,85.92,75.42,574.14,120.81,154.17,33.02,11.88,88.16,30.39,6.39,8.16,1.748,0.629,36:15
Karl-Anthony Towns,C,Timberwolves,,3274,$70.26,18.58,160.89,301.40,53.38,82.86,98.36,84.24,30.98,435.22,221.81,54.69,14.86,26.01,46.38,23.43,11.94,2.94,0.800,1.400,34:49
Giannis Antetokounmpo,PF,Bucks,,2890,$67.87,17.55,160.74,297.24,54.08,109.42,145.07,75.42,12.14,445.02,182.59,92.04,23.68,26.42,53.95,25.36,10.41,5.25,1.349,1.505,34:46
Anthony Davis,PF,Lakers,,2726,$65.46,14.95,141.29,275.64,51.26,90.20,111.11,81.18,13.54,386.42,166.36,42.42,21.05,33.71,31.32,25.85,11.13,2.84,1.408,2.255,35:03
Bradley Beal,SG,Wizards,,2762,$53.90,19.80,168.03,360.23,46.64,75.44,92.88,81.22,57.75,464.31,86.73,92.64,24.92,10.27,48.72,23.45,4.38,4.68,1.259,0.519,36:17
Nikola Jokic,C,Nuggets,,3067,$53.49,18.97,132.76,256.20,51.82,62.90,75.94,82.84,19.54,349.62,195.79,115.79,21.55,14.76,50.91,18.43,10.32,6.10,1.136,0.778,30:59
Damian Lillard,PG,Trailblazers,,2768,$50.86,18.93,152.70,350.28,43.59,106.50,117.97,90.28,52.83,467.74,86.34,121.08,19.79,6.79,50.23,24.71,4.56,6.40,1.045,0.358,35:55
Stephen Curry,PG,Warriors,,2443,$47.49,14.87,119.97,256.72,46.73,56.58,62.90,89.96,70.51,358.96,72.24,85.56,21.63,4.00,41.46,24.14,4.86,5.75,1.455,0.269,33:13
Paul George,SG,Clippers,,2500,$47.19,17.05,134.58,310.35,43.36,77.45,92.08,84.12,55.44,401.55,113.79,61.31,32.98,7.25,45.36,23.55,6.67,3.60,1.935,0.425,36:34
Kyrie Irving,PG,Nets,,2632,$45.74,17.14,146.96,306.96,47.88,57.02,65.06,87.64,47.45,394.28,70.47,103.20,21.41,6.36,41.66,23.01,4.11,6.02,1.250,0.371,33:17
Kemba Walker,PG,Celtics,,2607,$42.59,19.77,153.35,357.27,42.92,79.66,94.07,84.68,58.63,444.52,76.00,110.54,23.01,6.61,46.53,22.48,3.84,5.59,1.164,0.334,34:37
Russell Westbrook,PG,Rockets,,2313,$42.15,18.98,163.67,382.47,42.79,93.59,126.68,73.88,32.57,453.95,190.20,188.04,33.27,6.85,86.81,23.92,10.02,9.91,1.753,0.361,35:50
Andre Drummond,C,Cavaliers,,2767,$40.43,19.38,123.51,233.46,52.90,52.34,92.33,56.69,1.53,302.52,286.39,37.21,29.21,30.18,42.29,15.61,14.78,1.92,1.507,1.557,32:42
LeBron James,PG,Lakers,,1016,$39.57,15.73,145.92,284.36,51.32,67.96,97.91,69.41,31.51,387.74,126.56,132.39,20.81,11.15,58.96,24.65,8.04,8.42,1.323,0.709,36:31
Rudy Gobert,C,Jazz,,2850,$39.27,18.09,96.98,152.05,63.78,65.45,100.51,65.11,0.80,261.56,213.72,30.59,13.47,39.76,31.15,14.46,11.81,1.69,0.745,2.197,32:29
Jimmy Butler,SF,Heat,,2630,$38.10,16.43,108.89,238.37,45.68,86.57,101.69,85.14,19.51,325.00,89.73,71.82,29.84,7.96,27.82,19.78,5.46,4.37,1.816,0.485,35:24
Jayson Tatum,PF,Celtics,,3511,$36.61,19.41,113.46,242.35,46.82,53.53,62.44,85.74,40.65,310.15,111.08,40.28,19.75,12.82,28.30,15.97,5.72,2.07,1.017,0.661,30:50
RJ Barrett,SG,Knicks,,3837,$34.09,20.00,135.46,298.44,45.39,55.64,70.48,78.94,38.57,368.89,103.48,81.97,24.27,10.00,41.05,18.44,5.17,4.10,1.214,0.500,37:17
Trae Young,PG,Hawks,,3668,$33.39,20.74,139.42,326.71,42.67,87.12,102.33,85.13,52.31,408.40,76.39,174.72,19.40,3.59,72.11,19.69,3.68,8.42,0.935,0.173,30:54
Donovan Mitchell,SG,Jazz,,3557,$32.00,19.07,155.30,352.77,44.02,71.39,87.32,81.76,47.94,429.90,75.38,77.80,26.07,6.80,50.31,22.54,3.95,4.08,1.367,0.356,33:35
Luka Doncic,SG,Mavericks,,3664,$31.53,20.20,147.18,337.74,43.58,92.99,126.62,73.44,54.08,437.06,141.51,124.69,22.45,5.79,65.43,21.64,7.01,6.17,1.112,0.287,32:12
Deandre Ayton,C,Suns,,3667,$29.52,17.32,127.68,217.99,58.57,38.74,51.03,75.92,2.10,296.69,172.67,34.56,14.73,15.29,29.93,17.13,9.97,2.00,0.851,0.883,30:45
Nikola Vucevic,C,Magic,,2606,$28.38,17.13,124.08,251.88,49.26,29.79,39.35,75.72,14.08,293.27,181.14,55.91,16.49,18.35,31.19,17.12,10.58,3.26,0.963,1.072,30:18
Kristaps Porzingis,PF,Mavericks,,3281,$28.35,16.35,116.37,260.78,44.63,58.18,73.27,79.40,29.99,320.97,110.90,25.48,12.51,30.51,29.38,19.63,6.78,1.56,0.765,1.866,32:34
Tobias Harris,SF,76ers,,2659,$27.87,18.87,127.33,270.15,47.13,47.94,56.75,84.48,38.03,338.24,117.00,45.67,13.83,8.21,28.07,17.92,6.20,2.42,0.733,0.435,33:31
CJ McCollum,SG,Trailblazers,,2872,$27.49,18.82,149.66,329.43,45.43,46.24,54.52,84.81,48.33,389.99,73.49,60.55,16.12,7.81,33.22,20.72,3.90,3.22,0.856,0.415,34:56
Myles Turner,C,Pacers,,3249,$26.68,17.17,89.94,180.38,49.86,42.18,54.65,77.18,15.61,237.25,120.66,26.46,12.97,35.78,23.62,13.82,7.03,1.54,0.755,2.084,29:12
Clint Capela,C,Rockets,,3091,$26.13,17.11,106.51,168.09,63.37,35.44,58.38,60.71,0.73,250.53,184.08,21.20,11.46,26.62,23.43,14.64,10.76,1.24,0.670,1.556,29:21
Joel Embiid,C,76ers,,3076,$25.58,14.73,118.88,245.97,48.33,94.42,118.98,79.35,16.18,350.50,170.50,46.79,10.42,27.63,48.96,23.79,11.58,3.18,0.707,1.876,31:25
Jrue Holiday,SG,Pelicans,,2390,$25.28,16.24,115.53,247.46,46.69,38.32,50.08,76.52,26.41,296.24,73.09,106.36,24.40,11.62,45.41,18.24,4.50,6.55,1.502,0.715,35:18
Eric Bledsoe,PG,Bucks,,2487,$24.29,17.43,104.24,226.28,46.06,53.60,67.41,79.51,28.55,290.16,75.36,93.47,27.63,7.44,44.74,16.65,4.32,5.36,1.585,0.427,30:38
Klay Thompson,SG,Warriors,,2676,$24.11,16.82,130.38,280.52,46.48,26.95,32.54,82.82,53.30,338.48,63.31,39.97,15.67,8.55,27.08,20.12,3.76,2.38,0.932,0.508,34:05
Kyle Lowry,PG,Raptors,,2086,$23.21,16.37,84.49,199.34,42.38,45.98,55.78,82.44,45.74,258.12,82.24,119.35,20.70,5.62,42.48,15.76,5.02,7.29,1.264,0.343,33:00
John Collins,PF,Hawks,,3520,$22.92,17.62,108.37,192.13,56.40,48.08,63.27,76.00,15.69,277.49,147.13,31.56,9.18,13.77,28.74,15.75,8.35,1.79,0.521,0.781,27:11
Otto Porter,SF,Bulls,,2882,$22.44,15.47,82.40,170.23,48.40,21.42,25.98,82.43,31.82,215.03,91.79,30.65,21.59,8.22,14.79,13.90,5.93,1.98,1.396,0.532,31:17
DeMar DeRozan,SF,Spurs,,2436,$22.08,18.07,143.69,311.15,46.18,91.13,110.40,82.55,11.15,391.20,92.05,90.49,19.31,6.22,41.72,21.65,5.09,5.01,1.068,0.344,34:40
Marc Gasol,C,Raptors,,2216,$21.55,17.81,96.19,220.33,43.66,50.87,63.94,79.55,25.00,265.47,135.44,73.48,16.32,23.38,38.37,14.91,7.61,4.13,0.916,1.313,32:15
Al Horford,PF,76ers,,2181,$20.29,16.22,84.41,170.49,49.51,20.38,25.84,78.87,19.22,207.81,113.04,68.12,12.14,18.05,26.42,12.81,6.97,4.20,0.748,1.113,30:37
Brook Lopez,C,Bucks,,2287,$19.46,18.18,89.69,194.32,46.16,33.01,42.62,77.45,35.93,244.18,89.65,29.36,9.77,31.28,25.64,13.43,4.93,1.61,0.537,1.721,27:12
DeAndre Jordan,C,Nets,,2337,$18.81,19.35,86.53,136.03,63.61,44.82,74.77,59.95,0.83,219.92,257.62,33.72,11.36,22.46,35.90,11.37,13.32,1.74,0.587,1.161,30:48
Joe Ingles,PF,Jazz,,3149,$18.73,20.00,74.97,166.30,45.08,18.19,24.63,73.86,43.52,208.50,80.84,90.50,22.04,4.89,37.58,10.43,4.04,4.52,1.102,0.244,29:45
Jamal Murray,PG,Nuggets,,3390,$18.59,19.31,114.55,256.94,44.58,48.66,55.29,88.01,38.59,315.55,71.70,77.57,16.64,6.16,37.11,16.34,3.71,4.02,0.862,0.319,29:43
Devin Booker,SG,Suns,,3301,$18.40,16.19,139.56,308.57,45.23,90.72,104.07,87.17,37.64,407.13,65.04,86.68,14.49,3.87,56.21,25.15,4.02,5.36,0.895,0.239,34:53
Khris Middleton,SF,Bucks,,2766,$18.32,16.57,106.06,236.37,44.87,48.83,57.04,85.61,36.43,295.05,90.00,64.67,19.34,3.16,35.88,17.81,5.43,3.90,1.167,0.191,33:10
Robert Covington,PF,Rockets,,2911,$18.30,15.33,65.73,158.51,41.46,25.95,32.23,80.49,33.69,191.97,89.03,26.24,26.32,15.16,24.20,12.53,5.81,1.71,1.718,0.989,32:23
Draymond Green,PF,Warriors,,2739,$17.85,15.53,53.65,122.32,43.86,23.14,31.58,73.28,15.29,145.47,114.99,100.40,22.99,17.65,39.31,9.37,7.41,6.47,1.481,1.137,32:03
Jarrett Allen,C,Nets,,3519,$17.25,20.49,85.21,144.25,59.07,46.62,62.47,74.63,3.40,219.87,146.65,25.78,10.09,24.74,24.75,10.73,7.16,1.26,0.492,1.207,23:43
Chris Paul,PG,Thunder,,1967,$16.69,12.97,70.39,161.92,43.47,38.72,44.14,87.71,31.54,206.70,61.08,101.57,23.13,3.40,30.59,15.94,4.71,7.83,1.783,0.263,31:50
De'Aaron Fox,PG,Kings,,3508,$16.51,18.77,109.72,244.12,44.95,60.51,80.89,74.80,25.60,299.36,64.67,119.02,24.41,7.41,46.93,15.95,3.45,6.34,1.301,0.395,29:57
Kawhi Leonard,SF,Clippers,,2626,$15.48,11.24,91.36,189.06,48.32,57.86,67.51,85.71,22.14,262.94,71.55,35.61,18.23,5.91,21.41,23.40,6.37,3.17,1.622,0.526,33:06
P.J. Washington,PF,Hornets,,3828,$15.20,18.39,81.91,163.55,50.08,34.87,43.67,79.83,30.24,222.65,98.96,37.10,14.65,9.58,25.87,12.11,5.38,2.02,0.796,0.521,25:14
Buddy Hield,SG,Kings,,3369,$14.79,18.87,108.43,244.27,44.39,26.58,30.48,87.20,53.82,291.83,77.28,40.49,14.49,5.52,29.32,15.46,4.09,2.15,0.768,0.293,27:45
Josh Richardson,SG,76ers,,3270,$14.09,17.07,88.08,208.76,42.19,33.90,39.85,85.07,36.06,243.30,60.20,57.73,20.68,11.36,26.60,14.25,3.53,3.38,1.211,0.666,33:28
Julius Randle,PF,Knicks,,3102,$13.85,18.94,121.25,232.90,52.06,72.53,98.92,73.32,10.14,326.78,154.04,56.22,12.07,10.90,46.75,17.25,8.13,2.97,0.637,0.575,28:49
Blake Griffin,PF,Pistons,,2437,$13.81,16.81,125.21,275.33,45.48,76.96,101.80,75.60,31.73,359.94,126.92,83.89,12.71,6.61,48.01,21.41,7.55,4.99,0.756,0.393,34:29
Victor Oladipo,SG,Pacers,,2900,$12.40,14.06,99.90,222.51,44.90,39.30,50.94,77.16,31.73,268.11,68.46,56.08,24.03,6.64,32.87,19.07,4.87,3.99,1.709,0.473,33:11
Hassan Whiteside,C,Trailblazers,,2508,$12.34,16.81,93.68,170.58,54.92,32.98,57.21,57.65,1.06,221.91,194.02,15.25,11.23,29.94,26.41,13.20,11.54,0.91,0.668,1.781,26:11
Steven Adams,C,Thunder,,2865,$11.88,17.32,97.51,164.70,59.20,34.04,60.87,55.93,0.76,231.05,154.83,24.19,21.42,17.66,29.34,13.34,8.94,1.40,1.237,1.019,32:22
Jusuf Nurkic,C,Trailblazers,,3065,$11.21,18.13,98.78,195.19,50.61,50.24,71.35,70.41,0.99,250.04,163.58,43.33,15.19,24.33,38.79,13.79,9.02,2.39,0.838,1.342,25:52
Pascal Siakam,PF,Raptors,,3376,$10.60,18.64,83.28,158.63,52.50,31.65,41.61,76.06,12.24,211.48,100.76,41.12,14.26,11.81,23.66,11.35,5.41,2.21,0.765,0.634,25:11
P.J. Tucker,PF,Rockets,,2125,$10.44,19.96,48.66,122.56,39.70,13.12,17.95,73.13,32.18,137.58,113.23,23.35,26.19,8.30,17.27,6.89,5.67,1.17,1.312,0.416,30:36
Mike Conley,PG,Jazz,,2245,$10.06,13.77,86.96,200.12,43.46,57.85,68.92,83.94,31.37,261.55,46.66,84.26,17.46,3.98,26.53,18.99,3.39,6.12,1.268,0.289,33:12
Aaron Gordon,PF,Magic,,3080,$9.16,16.98,99.92,223.24,44.76,40.32,55.36,72.82,27.96,267.55,115.20,49.70,14.10,11.20,29.41,15.76,6.79,2.93,0.830,0.660,32:17
Mitchell Robinson,C,Knicks,,3689,$9.12,16.10,55.81,86.19,64.76,23.54,36.37,64.72,1.99,136.91,102.43,13.60,11.50,29.47,11.03,8.50,6.36,0.84,0.714,1.831,20:36
Darren Collison,PG,Pacers,,2426,$8.64,16.95,71.85,153.25,46.88,32.40,38.43,84.32,19.94,195.56,47.02,92.55,21.30,2.68,25.67,11.54,2.77,5.46,1.256,0.158,28:59
Bojan Bogdanovic,SF,Jazz,,2656,$8.27,19.69,104.24,221.51,47.06,48.22,58.00,83.14,36.82,293.73,73.95,32.99,13.92,1.76,29.44,14.92,3.76,1.68,0.707,0.089,30:06
Shai Gilgeous-Alexander,SG,Thunder,,3672,$7.86,18.00,81.82,172.80,47.35,36.92,44.61,82.76,21.34,217.07,51.65,62.14,20.02,7.90,29.34,12.06,2.87,3.45,1.112,0.439,26:31
Kevin Huerter,SG,Hawks,,3675,$6.97,19.21,79.65,186.22,42.77,16.73,21.21,78.87,47.93,213.75,61.80,59.52,16.90,5.42,27.67,11.13,3.22,3.10,0.880,0.282,27:19
Monte Morris,PG,Nuggets,,3555,$6.91,20.00,82.49,171.29,48.16,20.13,24.83,81.07,23.36,208.69,48.19,75.57,17.53,1.62,16.26,10.43,2.41,3.78,0.876,0.081,23:37
Serge Ibaka,C,Raptors,,2311,$6.66,16.49,90.83,181.95,49.92,24.45,31.67,77.23,17.51,223.11,120.14,18.52,7.34,22.21,22.67,13.53,7.28,1.12,0.445,1.347,28:06
Tim Hardaway,SF,Mavericks,,2893,$6.55,19.05,108.02,260.48,41.47,49.98,61.51,81.26,46.06,308.17,66.03,46.54,16.08,3.38,28.63,16.18,3.47,2.44,0.844,0.177,30:53
Dwight Powell,C,Mavericks,,3086,$6.52,21.88,71.50,125.46,56.99,40.02,53.63,74.63,9.30,192.83,114.74,25.95,14.55,12.05,16.87,8.81,5.24,1.19,0.665,0.551,20:30
Ricky Rubio,PG,Suns,,2410,$6.38,17.97,73.72,181.39,40.64,48.93,56.89,86.00,19.66,217.73,71.06,112.53,25.66,2.70,45.75,12.12,3.95,6.26,1.428,0.150,29:33
Tyler Herro,SG,Heat,,3862,$6.27,18.48,93.95,205.00,45.83,34.14,41.29,82.69,31.26,257.95,64.85,52.07,17.64,5.44,32.76,13.96,3.51,2.82,0.955,0.294,26:25
Larry Nance,PF,Cavaliers,,3257,$6.23,16.14,56.52,107.78,52.43,21.31,29.94,71.17,6.49,140.62,111.47,34.55,20.75,9.41,17.77,8.72,6.91,2.14,1.286,0.583,24:12
D'Angelo Russell,SG,Warriors,,3259,$5.69,15.50,108.05,252.43,42.80,32.65,41.79,78.14,42.11,288.42,57.55,92.16,17.25,4.13,43.86,18.61,3.71,5.95,1.113,0.267,28:49
Mikal Bridges,SF,Suns,,3681,$5.66,16.56,54.86,124.92,43.91,22.43,27.59,81.29,23.13,155.14,56.78,36.58,23.42,7.18,15.05,9.37,3.43,2.21,1.415,0.434,29:29
Lauri Markkanen,PF,Bulls,,3546,$5.50,13.52,83.73,188.31,44.47,37.89,44.06,86.00,33.04,235.55,110.92,20.37,9.02,8.13,19.32,17.42,8.20,1.51,0.667,0.601,31:03
Paul Millsap,PF,Nuggets,,2098,$5.29,15.23,73.46,161.65,45.44,42.29,57.58,73.45,16.17,203.74,105.23,38.14,17.39,13.85,25.15,13.37,6.91,2.50,1.141,0.909,29:17
Jerami Grant,PF,Nuggets,,3077,$5.10,19.12,71.47,144.04,49.62,33.75,48.55,69.51,17.70,195.16,82.37,17.41,10.83,20.18,14.37,10.21,4.31,0.91,0.566,1.055,25:31
Harrison Barnes,SF,Kings,,2740,$4.96,18.01,112.98,258.14,43.77,52.04,62.91,82.73,33.97,309.56,91.70,30.70,12.42,3.49,24.38,17.19,5.09,1.70,0.690,0.194,33:55
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$4.80,17.39,74.80,178.70,41.85,31.98,38.47,83.14,38.40,215.83,64.17,33.55,18.95,3.34,18.27,12.41,3.69,1.93,1.090,0.192,29:18
Kelly Oubre,SF,Suns,,3327,$4.63,18.70,79.15,184.21,42.97,40.47,50.71,79.80,28.31,225.75,77.88,22.26,18.43,9.58,21.13,12.07,4.16,1.19,0.986,0.512,26:03
Zion Williamson,PF,Pelicans,,3865,$4.43,14.40,79.58,147.71,53.87,41.69,56.21,74.16,13.07,214.24,88.93,33.91,14.07,7.65,22.43,14.88,6.18,2.35,0.977,0.531,27:02
Nicolas Batum,SF,Hornets,,2318,$4.13,16.85,66.15,157.53,41.99,27.31,32.67,83.59,26.54,185.47,87.90,71.55,16.57,7.74,31.47,11.01,5.22,4.25,0.983,0.459,31:53
De'Andre Hunter,SF,Hawks,,3832,$3.94,21.00,80.34,173.97,46.18,30.54,40.44,75.53,36.34,219.06,68.99,39.52,13.22,6.20,22.14,10.43,3.29,1.88,0.630,0.295,23:01
Jeremy Lamb,SG,Pacers,,2744,$3.88,17.76,83.89,189.00,44.39,40.38,46.66,86.55,24.18,230.72,79.60,36.99,14.89,6.52,18.26,12.99,4.48,2.08,0.838,0.367,25:17
Collin Sexton,SG,Cavaliers,,3677,$3.31,20.00,133.21,304.14,43.80,53.76,63.01,85.32,39.37,353.55,59.56,67.34,12.84,1.98,44.16,17.68,2.98,3.37,0.642,0.099,31:46
Dario Saric,PF,Suns,,3072,$3.28,19.56,86.30,197.70,43.65,37.58,44.44,84.57,30.70,241.99,118.55,40.22,12.17,5.07,31.02,12.37,6.06,2.06,0.622,0.259,26:47
Delon Wright,PG,Mavericks,,3316,$3.17,21.02,63.08,143.24,44.04,30.53,38.27,79.79,17.03,172.51,63.06,65.46,21.54,7.94,23.15,8.21,3.00,3.11,1.025,0.378,21:22
Trevor Ariza,SF,Trailblazers,,1116,$2.62,14.29,57.27,143.52,39.91,19.99,25.28,79.06,36.94,165.33,71.92,36.31,20.76,4.09,16.44,11.57,5.03,2.54,1.453,0.286,34:09
Bam Adebayo,C,Heat,,3547,$2.43,20.00,67.34,119.78,56.22,41.75,56.81,73.49,1.65,177.80,134.43,39.45,13.59,14.32,25.10,8.89,6.72,1.97,0.679,0.716,21:58
Spencer Dinwiddie,PG,Nets,,3115,$2.30,18.57,78.80,187.98,41.92,57.29,70.62,81.13,32.83,244.48,52.90,93.62,13.58,5.29,32.76,13.17,2.85,5.04,0.731,0.285,27:22
Kevin Love,PF,Cavaliers,,2306,$2.29,13.52,71.07,165.60,42.91,48.37,55.95,86.46,31.20,220.29,127.73,25.61,9.25,5.39,23.22,16.29,9.44,1.89,0.684,0.398,28:52
Joe Harris,SF,Nets,,3113,$2.21,18.70,77.23,160.98,47.98,21.90,27.07,80.93,41.73,214.14,65.84,35.14,9.37,4.31,24.43,11.45,3.52,1.88,0.501,0.230,27:04
Coby White,PG,Bulls,,3858,$2.02,17.15,90.40,195.32,46.28,38.27,48.74,78.51,24.82,246.90,59.77,73.93,14.76,3.76,28.59,14.40,3.49,4.31,0.861,0.219,25:39
Kyle Kuzma,PF,Lakers,,3518,$1.71,16.29,106.39,233.99,45.47,38.23,51.36,74.43,32.45,283.32,95.05,37.46,10.40,6.98,29.42,17.39,5.84,2.30,0.638,0.428,32:12
Marcus Smart,SG,Celtics,,3111,$1.55,16.94,57.32,146.27,39.19,29.47,37.03,79.58,25.49,169.99,55.90,71.67,25.76,6.56,30.33,10.04,3.30,4.23,1.521,0.387,28:49
Gary Harris,SG,Nuggets,,3064,$1.46,15.12,83.62,182.63,45.79,29.99,36.95,81.17,27.23,226.45,43.69,40.37,19.30,4.00,21.51,14.98,2.89,2.67,1.276,0.264,31:22
Justin Holiday,SG/SF,Pacers,,2825,$1.35,18.37,65.03,167.56,38.81,23.14,27.60,83.83,33.43,186.26,67.75,32.51,21.31,7.58,21.58,10.14,3.69,1.77,1.160,0.413,28:57
Kelly Olynyk,PF,Heat,,2856,$1.12,18.95,66.53,139.04,47.85,30.11,38.37,78.48,24.18,187.64,95.24,38.82,12.65,8.32,28.05,9.90,5.03,2.05,0.668,0.439,22:34
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,16.56,84.83,152.68,55.56,37.44,47.55,78.73,4.79,212.11,139.35,18.92,6.93,14.79,25.07,12.81,8.41,1.14,0.418,0.893,23:18
Montrezl Harrell,C,Clippers,,3247,$1.00,16.89,89.20,145.42,61.34,38.93,60.14,64.73,1.07,219.67,90.33,25.24,10.54,17.12,20.10,13.01,5.35,1.49,0.624,1.014,21:47
DeMarcus Cousins,C,Lakers,,2501,$1.00,11.02,80.80,174.08,46.41,54.70,73.02,74.91,15.88,234.00,116.46,45.86,15.06,15.34,38.57,21.24,10.57,4.16,1.367,1.393,32:25
Enes Freedom,C,Celtics,,2628,$1.00,17.05,92.78,166.72,55.65,38.64,48.94,78.95,2.09,226.80,154.35,25.16,8.26,8.66,28.50,13.30,9.05,1.48,0.485,0.508,24:11
Taj Gibson,C,Knicks,,2387,$1.00,17.61,79.27,146.27,54.19,28.80,38.81,74.22,2.67,189.87,117.80,20.77,12.45,13.28,20.28,10.78,6.69,1.18,0.707,0.754,27:43
Thomas Bryant,C,Wizards,,3522,$1.00,17.56,68.07,112.88,60.30,25.90,34.08,75.99,8.34,169.29,100.42,21.85,6.15,13.72,14.18,9.64,5.72,1.24,0.350,0.781,18:38
Derrick Favors,C,Pelicans,,2521,$1.00,15.84,73.43,132.25,55.52,27.57,41.63,66.21,3.49,178.56,112.81,19.95,11.25,17.66,18.09,11.27,7.12,1.26,0.710,1.115,25:02
Willie Cauley-Stein,C,Warriors,,3309,$1.00,17.17,81.40,153.64,52.98,30.23,49.73,60.78,1.08,195.12,122.36,35.61,16.88,12.99,20.03,11.36,7.13,2.07,0.983,0.756,25:43
Evan Fournier,SG,Magic,,2743,$1.00,17.02,98.94,225.47,43.88,37.62,45.68,82.36,36.98,269.33,53.67,55.93,15.10,3.02,31.28,15.82,3.15,3.29,0.887,0.178,32:00
Jeff Teague,PG,Timberwolves,,2380,$1.00,14.87,67.96,157.33,43.20,44.38,53.36,83.17,17.92,197.25,47.39,108.33,18.06,5.46,36.28,13.26,3.19,7.28,1.214,0.367,31:56
Zach Norvell,SG,Lakers,,3901,$1.00,18.00,71.66,167.17,42.87,38.64,45.70,84.55,40.03,212.25,49.82,40.14,14.42,4.06,23.25,11.79,2.77,2.23,0.801,0.226,22:51
Marvin Williams,PF,Hornets,,1962,$1.00,16.61,58.77,136.34,43.11,19.42,24.13,80.50,26.61,163.62,91.85,21.70,13.44,10.73,13.18,9.85,5.53,1.31,0.809,0.646,27:54
Cameron Johnson,SF,Suns,,3879,$1.00,20.00,74.00,167.45,44.19,29.54,36.18,81.63,31.62,207.16,70.82,31.06,13.85,6.53,19.84,10.36,3.54,1.55,0.692,0.327,24:16
Taurean Prince,PF,Nets,,3355,$1.00,17.71,76.44,177.24,43.13,29.82,36.16,82.46,31.97,215.30,72.55,37.08,16.09,8.26,31.22,12.15,4.10,2.09,0.908,0.466,26:39
Lou Williams,PG,Clippers,,2001,$1.00,15.56,93.84,219.83,42.69,73.49,84.66,86.81,24.37,289.80,43.24,73.41,14.13,3.04,37.36,18.63,2.78,4.72,0.908,0.195,28:13
Danny Green,SF,Lakers,,2398,$1.00,16.65,52.96,124.80,42.44,10.08,12.59,80.06,31.05,147.76,61.29,27.54,14.96,12.76,16.53,8.87,3.68,1.65,0.898,0.767,26:48
Eric Gordon,SF,Rockets,,2336,$1.00,17.27,93.17,226.92,41.06,34.11,42.82,79.67,52.77,271.45,44.53,36.35,11.06,7.42,26.64,15.72,2.58,2.10,0.640,0.430,31:23
Thaddeus Young,PF,Bulls,,2208,$1.00,14.11,70.40,140.37,50.15,12.30,19.55,62.89,10.89,162.75,88.07,29.64,20.87,6.46,19.78,11.53,6.24,2.10,1.479,0.458,31:07
Carsen Edwards,PG,Celtics,,3853,$1.00,20.00,71.15,154.79,45.97,28.76,35.20,81.69,35.91,197.08,43.32,59.90,11.92,3.88,24.79,9.85,2.17,2.99,0.596,0.194,18:01
Darius Bazley,PF,Thunder,,3884,$1.00,18.00,71.22,152.10,46.83,33.32,45.20,73.70,16.19,193.00,100.78,41.07,14.19,9.07,22.78,10.72,5.60,2.28,0.788,0.504,24:01
Jae Crowder,SF,Grizzlies,,2721,$1.00,19.19,72.70,176.93,41.09,32.57,42.34,76.94,34.52,213.16,85.06,31.02,15.93,6.29,19.81,11.11,4.43,1.62,0.830,0.328,27:51
Miles Bridges,PF,Hornets,,3700,$1.00,18.54,61.16,129.45,47.25,18.23,23.41,77.88,23.41,157.70,77.36,25.31,12.26,9.91,13.13,8.51,4.17,1.37,0.661,0.535,21:12
T.J. Warren,SF,Pacers,,3120,$1.00,13.29,91.45,187.93,48.66,31.38,39.96,78.52,14.00,227.88,62.89,19.16,14.16,8.25,15.43,17.15,4.73,1.44,1.065,0.621,31:59
Malcolm Brogdon,PG,Pacers,,3360,$1.00,14.75,73.19,152.89,47.88,26.85,30.15,89.06,22.50,193.78,53.67,53.71,12.74,3.11,21.65,13.14,3.64,3.64,0.864,0.211,28:22
Tyler Johnson,SG,Nets,,3131,$1.00,17.14,72.47,170.82,42.42,30.09,38.81,77.54,29.24,201.68,57.47,46.91,15.83,7.91,21.56,11.77,3.35,2.74,0.924,0.462,28:11
Danilo Gallinari,PF,Thunder,,2291,$1.00,12.38,66.07,148.34,44.54,55.21,62.08,88.95,27.30,213.59,70.96,28.96,8.55,4.69,17.39,17.26,5.73,2.34,0.691,0.379,31:30
Domantas Sabonis,PF,Pacers,,3378,$1.00,17.74,80.58,152.08,52.98,37.70,51.26,73.54,6.76,205.84,125.35,38.93,10.20,7.20,29.99,11.61,7.07,2.19,0.575,0.406,23:36
Will Barton,SF,Nuggets,,2769,$1.00,15.81,76.71,177.91,43.12,29.10,37.26,78.10,25.87,209.35,74.01,52.90,12.11,8.36,25.39,13.24,4.68,3.35,0.766,0.529,30:19
Rodions Kurucs,PF,Nets,,3686,$1.00,19.96,69.31,149.84,46.25,26.81,33.67,79.63,26.60,185.36,81.76,21.51,12.46,7.77,22.79,9.28,4.10,1.08,0.624,0.389,20:32
Eric Paschall,PF,Warriors,,3835,$-0.35,18.00,67.53,142.78,47.29,35.07,44.35,79.06,15.68,185.86,86.88,30.02,11.72,9.00,20.27,10.33,4.83,1.67,0.651,0.500,23:01
