Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351,,,,,,,,,,,,
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345,,,,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,,14865,807799,,$11.98,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338,,,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,601713,,$8.35,,,,,,,,,,,,,,,,,38,142.67,110,183,50,64,10,1,2,3,1.121,4.04
Triston Casas,1B,Red Sox,,13477,671213,,$4.13,132,429,113,21,2,24,210,66,65,,70,1,2,,.263,.367,,,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$3.62,,,,,,,,,,,,,,,,,55,51.33,45,46,8,6,4,3,23,26,1.032,1.05
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324,,,,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,680776,,$1.00,102,332,98,34,2,8,160,46,40,24,24,3,2,,.295,.346,,,,,,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,670174,,$1.00,,,,,,,,,,,,,,,,,60,84.33,89,82,31,27,4,3,19,22,1.423,2.88
Kutter Crawford,SP,Red Sox,,12462,676710,,$1.00,,,,,,,,,,,,,,,,,31,129.33,107,135,36,58,6,,2,2,1.106,4.04
Brayan Bello,SP,Red Sox,,13890,678394,,$1.00,,,,,,,,,,,,,,,,,28,157.00,165,132,45,74,12,,,,1.338,4.24
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.09,,,,,,,,,,,,,,,,,51,44.67,40,52,17,18,3,29,,29,1.276,3.63
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-4.03,,,,,,,,,,,,,,,,,20,102.67,87,125,29,49,6,,,,1.130,4.30
Connor Wong,C,Red Sox,,12923,657136,,$-7.61,126,371,87,25,2,9,143,55,36,8,22,6,1,3,.235,.285,,,,,,,,,,,,
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-9.32,,,,,,,,,,,,,,,,,19,96.00,93,101,33,48,7,,,,1.312,4.50
Adam Duvall,CF/LF/RF,Red Sox,,6383,594807,,$-11.31,92,320,79,24,2,21,170,45,58,4,22,6,5,,.247,.303,,,,,,,,,,,,
