Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Rodón,SP,Giants,,10466,607074,,$15.85,31,178.00,710,131,12,237,52,,3,57,14,,1.028,2.88,.293,2.24,2.32,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$13.88,32,192.33,787,174,11,163,49,,7,62,15,,1.159,2.90,.293,3.02,3.77,,,,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$12.64,68,67.67,286,54,4,80,30,2,3,19,6,27,1.241,2.53,.296,2.88,3.33,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$10.38,,,,,,,,,,,,,,,,,,140,488,127,22,2,14,9,62,21,6,33,,14,5,1,.260,.322,.400,.337
Joc Pederson,CF,Giants,,5344,592626,,$9.30,,,,,,,,,,,,,,,,,,134,380,104,19,3,23,2,70,3,2,42,3,7,4,,.274,.353,.521,.375
Austin Slater,CF,Giants,,11427,596103,,$1.00,,,,,,,,,,,,,,,,,,125,277,73,15,2,7,2,34,12,1,40,,6,2,,.264,.366,.408,.359
Mike Yastrzemski,RF,Giants,,7594,573262,,$-1.46,,,,,,,,,,,,,,,,,,148,485,104,31,2,17,2,57,5,1,61,,5,6,1,.214,.305,.392,.311
Luis González,CF,Giants,,12190,670768,,$-2.40,,,,,,,,,,,,,,,,,,98,311,79,17,2,4,1,36,10,2,30,1,4,5,,.254,.323,.360,.310
Joey Bart,C,Giants,,12414,663698,,$-2.81,,,,,,,,,,,,,,,,,,97,261,56,6,,11,1,25,2,1,26,,4,,,.215,.296,.364,.297
Wilmer Flores,1B/2B/3B,Giants,,2165,527038,florewi01,$-2.90,,,,,,,,,,,,,,,,,,151,525,120,28,1,19,2,71,,,59,1,11,7,,.229,.316,.394,.315
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-3.22,28,149.67,631,152,9,151,43,,3,62,7,,1.303,3.73,.336,2.79,3.40,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-3.30,76,68.00,288,71,5,54,18,2,1,24,6,,1.309,3.18,.314,3.22,3.85,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,642851,,$-4.60,,,,,,,,,,,,,,,,,,65,162,42,7,,3,2,21,,,10,,3,1,1,.259,.311,.358,.309
Darin Ruf,1B/LF/DH,Giants,,5415,573131,rufda01,$-5.49,,,,,,,,,,,,,,,,,,118,334,68,12,,11,3,45,2,,45,,6,3,,.204,.307,.338,.300
Alex Wood,SP,Giants,,6214,622072,woodal02,$-6.16,26,130.67,555,132,17,131,30,1,12,74,8,,1.240,5.10,.315,3.73,3.45,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-6.70,68,75.67,319,73,3,49,23,,5,30,3,,1.269,3.57,.293,3.43,4.61,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Giants,,7395,518397,,$-6.71,17,17.33,63,12,1,10,1,,,2,,2,0.750,1.04,.216,2.87,3.69,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-6.92,,,,,,,,,,,,,,,,,,57,148,30,4,,5,2,17,,,24,,2,2,,.203,.318,.331,.306
