Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,155,620,158,32,121,77,30,.255,,,,,,,,,,,
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,113,369,118,30,72,75,4,.320,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,124,487,144,32,82,106,1,.296,,,,,,,,,,,
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,159,631,213,11,88,105,6,.338,,,,,,,,,,,
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$19.77,,,,,,,,,34,223.33,190,206,74,72,16,7,,1.182,2.90
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,121,487,145,25,80,94,8,.298,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,150,587,164,5,96,60,37,.279,,,,,,,,,,,
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,124,475,125,29,64,87,9,.263,,,,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$9.41,,,,,,,,,31,169.00,149,126,43,66,13,8,,1.136,3.51
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$8.42,,,,,,,,,32,200.33,187,169,56,98,14,10,,1.213,4.40
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$8.21,,,,,,,,,31,185.67,180,126,57,70,14,9,,1.276,3.39
Derek Holland,SP,Rangers,,4432,502706,hollade01,$8.13,,,,,,,,,32,198.00,201,162,67,87,16,5,,1.354,3.95
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$5.78,,,,,,,,,64,62.33,42,54,30,19,2,3,32,1.155,2.74
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$4.57,,,,,,,,,76,73.67,44,74,14,12,5,4,2,0.787,1.47
Yorvit Torrealba,C,Rangers,,3954,150275,torreyo01,$3.12,113,396,108,7,40,37,,.273,,,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,134,465,120,16,60,51,2,.258,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.00,120,403,111,11,46,46,11,.275,,,,,,,,,,,
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$1.00,,,,,,,,,65,65.00,38,85,9,17,2,3,,0.723,2.35
Darren Oliver,RP,Rangers,,4417,119984,oliveda02,$-2.30,,,,,,,,,61,51.00,47,44,11,13,5,5,2,1.137,2.29
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-4.01,72,196,42,3,24,22,2,.214,,,,,,,,,,,
Endy Chavez,CF,Rangers,,4501,346795,chaveen01,$-5.17,83,256,77,5,37,27,10,.301,,,,,,,,,,,
Yoshinori Tateyama,RP,Rangers,,5053,599899,tateyyo01,$-6.85,,,,,,,,,39,44.00,37,43,11,22,2,,1,1.091,4.50
Michael Gonzalez,RP,Rangers,,377,283166,gonzami02,$-7.58,,,,,,,,,56,53.33,51,51,21,26,2,2,1,1.350,4.39
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-7.97,,,,,,,,,52,45.00,46,42,19,19,2,3,1,1.444,3.80
Scott Feldman,RP,Rangers,,4428,444857,feldmsc01,$-8.31,,,,,,,,,11,32.00,25,22,10,14,2,1,,1.094,3.94
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-9.26,64,133,36,1,26,13,18,.271,,,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,460003,teagata01,$-9.30,14,34,8,,3,2,,.235,,,,,,,,,,,
Mark Hamburger,RP,Rangers,,4410,523648,hambuma01,$-10.60,,,,,,,,,5,8.00,5,6,3,4,1,,,1.000,4.50
Darren O'Day,RP,Rangers,,4416,503285,odayda01,$-11.18,,,,,,,,,16,16.67,17,18,5,10,,1,,1.320,5.40
Brett Tomko,RP,Rangers,,4800,123387,tomkobr01,$-11.36,,,,,,,,,8,17.67,15,14,10,9,,1,,1.415,4.58
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-11.52,,,,,,,,,15,27.33,26,21,12,20,1,1,,1.390,6.59
Merkin Valdez,RP,Rangers,,691,429723,valdeme01,$-11.90,,,,,,,,,5,4.33,7,6,1,3,,,,1.846,6.23
Cody Eppley,RP,Rangers,,5123,543136,eppleco01,$-11.98,,,,,,,,,10,9.00,11,6,5,8,1,1,,1.778,8.00
Ryan Tucker,RP,Rangers,,1941,457761,tuckery01,$-12.28,,,,,,,,,5,5.00,6,4,4,4,,,,2.000,7.20
Mason Tobin,RP,Rangers,,1607,474226,tobinma01,$-12.46,,,,,,,,,4,5.33,5,,5,4,,,,1.875,6.75
Tim Wood,RP,Rangers,,1944,445971,woodti01,$-12.57,,,,,,,,,13,8.00,8,2,8,5,,3,,2.000,5.62
Esteban German,3B,Rangers,,4476,407397,germaes01,$-14.26,11,11,5,1,6,4,1,.455,,,,,,,,,,,
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-15.04,32,89,24,,10,11,6,.270,,,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-16.08,36,76,17,2,9,3,,.224,,,,,,,,,,,
Omar Quintanilla,2B,Rangers,,3807,435560,quintom01,$-16.70,11,22,1,,3,2,,.045,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-18.98,8,8,3,,2,,,.375,,,,,,,,,,,
