Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gorgui Dieng,C,Timberwolves,,2853,$17.92,73,259,512,50.59,191,244,78.28,1,710,609,146,71,126,126,9.73,8.34,2.00,0.973,1.726,30:03
Andrew Wiggins,SF,Timberwolves,,3114,$3.53,82,497,1137,43.71,354,466,75.97,39,1387,374,170,86,50,177,16.91,4.56,2.07,1.049,0.610,36:12
Kevin Martin,SG,Timberwolves,,1114,$-11.23,39,267,625,42.72,170,193,88.08,75,779,142,89,33,1,76,19.97,3.64,2.28,0.846,0.026,33:24
Zach LaVine,SG,Timberwolves,,3081,$-12.16,77,286,677,42.25,149,177,84.18,57,778,214,276,54,10,193,10.10,2.78,3.58,0.701,0.130,24:42
Chase Budinger,SG,Timberwolves,,2394,$-13.07,67,169,390,43.33,67,81,82.72,52,457,198,64,44,10,49,6.82,2.96,0.96,0.657,0.149,19:12
Kevin Garnett,PF,Timberwolves,,132,$-18.13,47,143,306,46.73,36,45,80.00,1,323,311,77,46,17,46,6.87,6.62,1.64,0.979,0.362,20:16
Gary Neal,SG,Timberwolves,,2525,$-24.18,54,188,503,37.38,117,135,86.67,50,543,129,100,23,1,65,10.06,2.39,1.85,0.426,0.019,22:05
Ricky Rubio,PG,Timberwolves,,2410,$-24.75,22,78,219,35.62,57,71,80.28,13,226,125,193,38,1,64,10.27,5.68,8.77,1.727,0.045,31:28
Shabazz Muhammad,SF,Timberwolves,,2852,$-24.81,38,194,397,48.87,104,145,71.72,20,512,154,44,18,7,35,13.47,4.05,1.16,0.474,0.184,22:47
Justin Hamilton,C,Timberwolves,,2775,$-26.12,41,85,178,47.75,39,47,82.98,10,219,134,36,27,30,26,5.34,3.27,0.88,0.659,0.732,17:23
Anthony Bennett,PF,Timberwolves,,2877,$-28.49,57,125,297,42.09,41,64,64.06,7,298,216,48,27,16,36,5.23,3.79,0.84,0.474,0.281,15:41
Lorenzo Brown,PG,Timberwolves,,2851,$-28.76,29,52,122,42.62,12,19,63.16,6,122,70,90,28,6,30,4.21,2.41,3.10,0.966,0.207,18:55
Nikola Pekovic,C,Timberwolves,,2552,$-30.02,31,139,328,42.38,108,129,83.72,,386,234,27,19,12,42,12.45,7.55,0.87,0.613,0.387,26:18
Robbie Hummel,SF/PF,Timberwolves,,2736,$-35.16,45,79,172,45.93,24,29,82.76,16,198,134,27,16,9,18,4.40,2.98,0.60,0.356,0.200,16:29
Adreian Payne,PF,Timberwolves,,3100,$-36.36,32,91,220,41.36,30,46,65.22,1,213,162,30,19,9,44,6.66,5.06,0.94,0.594,0.281,23:07
Sean Kilpatrick,SG,Timberwolves,,3182,$-39.66,4,7,20,35.00,4,4,100.00,4,22,6,4,3,,2,5.50,1.50,1.00,0.750,,17:53
Jeff Adrien,PF,Timberwolves,,2603,$-40.57,17,19,44,43.18,22,38,57.89,,60,77,15,4,9,9,3.53,4.53,0.88,0.235,0.529,12:40
Arinze Onuaku,PF,Timberwolves,,2922,$-42.61,6,12,14,85.71,3,8,37.50,,27,21,4,1,3,2,4.50,3.50,0.67,0.167,0.500,11:23
Miroslav Raduljica,C,Timberwolves,,2917,$-45.70,5,3,8,37.50,2,2,100.00,,8,5,,1,,2,1.60,1.00,,0.200,,4:33
