Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,SP,Orioles,,13011,,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,,6484,,,,,,,,,,,139,524,160,12,51,4,.305
Pedro Araujo,RP/SP,Orioles,,11954,1,0.67,2,,1,2,,,4.500,27.00,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,55,58.00,66,63,29,37,1,4,1.638,5.74,,,,,,,
Brandon Bailey,RP,Orioles,,12006,,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,7,27.00,46,20,17,36,1,,2.333,12.00,,,,,,,
Richard Bleier,RP/SP,Orioles,,4373,53,55.33,65,30,8,33,3,4,1.319,5.37,,,,,,,
Aaron Brooks,RP/SP,Orioles,,7394,29,110.00,118,82,34,69,6,,1.382,5.65,,,,,,,
Dylan Bundy,SP,Orioles,,5560,30,161.67,161,162,58,86,7,,1.355,4.79,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Orioles,,10591,65,73.33,63,71,41,38,1,2,1.418,4.66,,,,,,,
Alex Cobb,SP,Orioles,,5024,3,12.33,21,8,2,15,,,1.865,10.95,,,,,,,
Chris Davis,1B,Orioles,,4462,,,,,,,,,,,105,307,55,12,36,,.179
Ryan Eades,RP/SP,Orioles,,12601,8,11.33,11,10,6,3,,,1.500,2.38,,,,,,,
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,10,36.00,47,22,11,26,1,,1.611,6.50,,,,,,,
Paul Fry,RP,Orioles,,10850,66,57.33,54,55,29,34,1,3,1.448,5.34,,,,,,,
Sean Gilmartin,RP/SP,Orioles,,5506,1,2.33,7,1,2,5,,,3.857,19.29,,,,,,,
Mychal Givens,RP,Orioles,,5739,58,63.00,49,86,26,32,2,11,1.190,4.57,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,7,6.33,3,11,4,1,1,,1.105,1.42,,,,,,,
Austin Hays,CF/LF,Orioles,,11878,,,,,,,,,,,21,68,21,4,13,2,.309
David Hess,RP/SP,Orioles,,11078,23,80.00,94,68,30,63,1,,1.550,7.09,,,,,,,
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,,3,3,,,,,
Nate Karns,RP/SP,Orioles,,6184,4,5.33,7,5,3,,,,1.875,,,,,,,,
Branden Kline,RP/SP,Orioles,,12306,34,41.00,44,34,19,27,1,,1.537,5.93,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,,,,,,,,,
Josh Lucas,RP/SP,Orioles,,11424,9,15.67,14,16,7,10,,1,1.340,5.74,,,,,,,
