Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Cody Bellinger,RF,Dodgers,,10872,641355,,$42.75,156,558,170,34,3,47,4,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$27.42,28,51,8,1,,1,,3,,,23,4,,,,12,.157,.179,.235,.259,.208,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,.278,2.95,3.12
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.06,28,49,5,1,,,2,1,,,16,1,,,,15,.102,.092,.122,.152,.147,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,.262,3.74,2.92
Walker Buehler,SP,Dodgers,,11876,621111,,$19.79,29,59,5,,,1,1,2,,,33,4,,,,3,.085,.136,.136,.160,.148,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,.290,2.89,2.62
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$17.86,59,1,,,,,,,,,1,,,,,,,,,,,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66
Max Muncy,1B,Dodgers,,9385,571970,,$16.77,141,487,122,22,1,35,7,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$15.58,149,450,112,16,3,36,2,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.56,38,48,12,2,,,,6,,,13,,,,,13,.250,.197,.292,.343,.240,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,.243,3.82,3.18
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.42,135,479,139,24,,27,6,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$12.74,134,489,133,44,1,19,1,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$7.58,66,,,,,,,,,,,,,,,,,,,,,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.28,86,308,82,15,1,15,1,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF,Dodgers,,5301,571771,,$7.04,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$6.73,35,12,3,,,,,2,,,4,1,,,,5,.250,.222,.250,.375,.262,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,.257,3.28,3.41
Chris Taylor,2B,Dodgers,,6789,621035,,$6.57,124,366,96,29,4,12,3,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$6.32,54,170,43,9,,15,2,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$2.89,29,,,,,,,,,,,,,,,,,,,,,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,.259,3.94,3.80
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$1.86,11,18,3,1,,,,1,,,9,1,,,,1,.167,.200,.222,.333,.197,13,58.67,242,48,10,72,18,2,4,16,4,,1.125,2.45,.275,3.88,2.80
Tony Gonsolin,SP,Dodgers,,12961,664062,,$1.50,10,13,4,,,,,1,,,4,,,,,1,.308,.286,.308,.444,.277,11,40.00,163,26,4,37,15,,1,13,4,1,1.025,2.92,.208,3.75,3.85
Ross Stripling,SP,Dodgers,,6580,548389,,$1.49,27,20,3,,,,,1,,,7,2,,,,2,.150,.208,.150,.231,.186,32,90.67,370,84,11,93,20,,2,35,4,,1.147,3.47,.299,3.35,3.10
Casey Sadler,RP,Dodgers,,7111,594987,,$1.48,23,3,,,,,,,,,1,,,,,,,,,,,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,.255,4.14,4.40
Matt Beaty,1B,Dodgers,,12094,607461,,$0.50,99,249,66,19,1,9,2,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344,,,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,,6811,554340,,$0.00,61,2,,,,,,,,,1,,,,,,,,,,,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,.171,4.98,3.05
