Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,57,181,47,6,22,7,.260,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,19,36.67,27,11,17,,2,1.036,4.17
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,14,71.33,76,29,44,7,,1.472,5.55
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,28,29.33,20,13,4,2,,1.125,1.23
Cam Booser,RP,Red Sox,,14775,,,,,,,,26,28.00,26,6,10,1,1,1.143,3.21
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,8,6.67,14,2,12,,,2.400,16.20
Triston Casas,1B,Red Sox,DoubleHeader,13477,22,78,19,6,10,,.244,,,,,,,,,
Garrett Cooper,1B/DH,Red Sox,,9475,36,107,22,1,11,,.206,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Lorin,12462,,,,,,,,16,92.67,78,28,37,3,,1.144,3.59
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,12,52.00,49,13,23,3,,1.192,3.98
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,8,3,.133,,,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,68,256,73,16,42,1,.285,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,80,333,96,7,37,20,.288,,,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,25,51,15,,9,4,.294,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,23,81,12,,3,,.148,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,1,4.00,3,2,3,,,1.250,6.75
David Hamilton,SS,Red Sox,Dark Angel,13939,54,156,44,5,15,21,.282,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,2,2,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,16,103.33,82,18,26,7,,0.968,2.26
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,27,27.33,18,11,7,3,15,1.061,2.30
Brad Keller,RP/SP,Red Sox,,11946,,,,,,,,14,33.33,35,11,19,,1,1.380,5.13
Zack Kelly,RP/SP,Red Sox,,12725,,,,,,,,20,28.33,12,13,5,2,,0.882,1.59
Chris Martin,RP,Red Sox,Team Sapinski,6859,,,,,,,,24,24.33,23,2,10,2,,1.027,3.70
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,43,114,24,3,16,3,.211,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,56,202,53,16,28,1,.262,,,,,,,,,
Nick Pivetta,SP,Red Sox,Team Sapinski,11599,,,,,,,,11,57.67,52,15,26,4,,1.162,4.06
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,78,273,65,8,41,10,.238,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,46,141,45,3,20,1,.319,,,,,,,,,
Pablo Reyes,2B/SS,Red Sox,,12072,21,60,11,,5,1,.183,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,15,2,8,,,1.545,6.55
Justin Slaten,RP/SP,Red Sox,Buchanalia,15723,,,,,,,,27,38.67,32,6,12,4,1,0.983,2.79
Dominic Smith,1B,Red Sox,DoubleHeader,9995,45,135,29,3,22,1,.215,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,4,1,.226,,,,,,,,,
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,,,,,,,,2,4.00,2,2,1,,,1.000,2.25
Enmanuel Valdez,2B,Red Sox,,14067,50,146,31,6,25,1,.212,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,34,34.00,33,8,10,3,,1.206,2.65
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,4,,.222,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,4,18.33,14,7,4,1,,1.145,1.96
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,13,30.33,33,12,11,1,,1.484,3.26
Connor Wong,C,Red Sox,DoubleHeader,12923,57,200,66,7,29,2,.330,,,,,,,,,
Masataka Yoshida,DH,Red Sox,Buchanalia,14865,35,121,29,2,13,,.240,,,,,,,,,
